Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2018/19,,,,,,,,,
Effective Date,01/07/2018 - 30/09/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,27/09/2018,28/09/2018,29.64,1,29.64,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,26/09/2018,27/09/2018,3.94,1,3.94,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,26/09/2018,27/09/2018,29.25,1,29.25,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,26/09/2018,27/09/2018,7.36,1,7.36,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ONEPACKLTD,35314369001,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,25/09/2018,26/09/2018,26.99,1,26.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PEAK CAVERN LTD,HOPE VALLEY,7991,TOURIST ATTRACTIONS AND EXHIBITS,25/09/2018,26/09/2018,291,1,291,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/09/2018,25/09/2018,85.34,1,85.34,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX BARNSLEY,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",18/09/2018,19/09/2018,8.98,1,8.98,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",17/09/2018,18/09/2018,29.99,1,29.99,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/09/2018,18/09/2018,68.45,1,68.45,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/09/2018,12/09/2018,4.99,1,4.99,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.LAMPSHOPONLINE.CO.,LEEDS,5072,HARDWARE EQUIPMENT AND SUPPLIES,12/09/2018,13/09/2018,59.4,1,59.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,12/09/2018,13/09/2018,10.71,1,10.71,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11/09/2018,12/09/2018,172.39,1,172.39,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,10/09/2018,11/09/2018,23.97,1,23.97,People
BARNSLEY METRO BC-C 0506384 (00506384),TOOLSTATION LTD,BARNSLEY,5251,HARDWARE STORES,04/09/2018,05/09/2018,29.75,1,29.75,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,03/09/2018,03/09/2018,148.69,1,148.69,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,03/09/2018,04/09/2018,16.5,1,16.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,30/08/2018,31/08/2018,17.18,1,17.18,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,30/08/2018,03/09/2018,24.48,1,24.48,People
BARNSLEY METRO BC-C 0506384 (00506384),VIRTUAL COLLEGE LIMITE,ILKLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,10/08/2018,13/08/2018,90,1,90,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZ AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10/08/2018,13/08/2018,-61.43,1,-61.43,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,03/08/2018,03/08/2018,8.98,1,8.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/08/2018,03/08/2018,28.97,1,28.97,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,02/08/2018,03/08/2018,18.98,1,18.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,29/07/2018,30/07/2018,61.43,1,61.43,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,27/07/2018,30/07/2018,28.98,1,28.98,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",23/07/2018,24/07/2018,36.98,1,36.98,People
BARNSLEY METRO BC-C 0506384 (00506384),PAT TRAINING SERVICES,LEEDS,5065,ELECTRICAL PARTS AND EQUIPMENT,23/07/2018,24/07/2018,366,1,366,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/07/2018,20/07/2018,14.5,1,14.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/07/2018,20/07/2018,27.17,1,27.17,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",11/07/2018,12/07/2018,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND 1537,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/07/2018,11/07/2018,11.54,1,11.54,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LIMITED BARNSLE,BARNSLEY,5811,CATERERS,09/07/2018,10/07/2018,69.22,1,69.22,People
BARNSLEY METRO BC-C 0506384 (00506384),LOVE2SHOP.CO.UK,0345 717 1111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",03/07/2018,04/07/2018,431.45,1,431.45,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,03/07/2018,05/07/2018,43.46,1,43.46,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,02/07/2018,03/07/2018,22.41,1,22.41,People
BARNSLEY METRO BC-C 0506384 (00506384),TRINITY LEEDS CAR PARK,LEEDS,7523,AUTOMOBILE PARKING LOTS AND GARAGES,20/09/2018,21/09/2018,8.5,1,8.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/09/2018,25/09/2018,204.6,1,204.6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/09/2018,18/09/2018,133.62,1,133.62,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/09/2018,18/09/2018,161.53,1,161.53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FSPRG.UK,BICESTER,5818,DIGITAL GOODS MULTI CATEGORY,12/09/2018,13/09/2018,96.18,1,96.18,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,11/09/2018,12/09/2018,26.66,1,26.66,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/09/2018,11/09/2018,83.22,1,83.22,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,07/09/2018,10/09/2018,9.99,1,9.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,07/09/2018,10/09/2018,27.48,1,27.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LEADERSHIP MATTERS,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,05/09/2018,06/09/2018,354,1,354,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",28/08/2018,29/08/2018,95.33,1,95.33,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/08/2018,21/08/2018,148.08,1,148.08,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/08/2018,07/08/2018,133.53,1,133.53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/07/2018,31/07/2018,83.51,1,83.51,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/07/2018,24/07/2018,99.84,1,99.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/07/2018,19/07/2018,124.49,1,124.49,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/07/2018,17/07/2018,120.1,1,120.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/07/2018,17/07/2018,-5,1,-5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AO RETAIL LIMITED,.,5722,HOUSEHOLD APPLIANCE STORES,11/07/2018,12/07/2018,89,1,89,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/07/2018,12/07/2018,87.32,1,87.32,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/07/2018,10/07/2018,123.69,1,123.69,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/07/2018,05/07/2018,79.25,1,79.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),EB  ROYAL SOCIETY SUMM,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,04/07/2018,05/07/2018,-44,1,-44,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/07/2018,03/07/2018,232.96,1,232.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/07/2018,03/07/2018,115.93,1,115.93,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,26/09/2018,27/09/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/09/2018,25/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/09/2018,25/09/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/09/2018,25/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/09/2018,25/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/09/2018,14/09/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/09/2018,14/09/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/09/2018,14/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,10/09/2018,11/09/2018,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2018,03/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2018,03/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2018,03/09/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2018,03/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2018,03/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,31/08/2018,03/09/2018,121,1,121,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2018,03/09/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,31/08/2018,03/09/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2018,03/09/2018,-155,1,-155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/08/2018,31/08/2018,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,23/08/2018,24/08/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,20/08/2018,21/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/08/2018,09/08/2018,9.48,1,9.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/08/2018,09/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/08/2018,09/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/08/2018,09/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/08/2018,09/08/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/08/2018,09/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/08/2018,09/08/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/08/2018,07/08/2018,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,02/08/2018,03/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,02/08/2018,03/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/08/2018,02/08/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,31/07/2018,01/08/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,31/07/2018,01/08/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/07/2018,01/08/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/07/2018,31/07/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/07/2018,30/07/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27/07/2018,30/07/2018,23.4,1,23.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,25/07/2018,26/07/2018,100,1,100,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/07/2018,26/07/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/07/2018,25/07/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/07/2018,25/07/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/07/2018,25/07/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/07/2018,20/07/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/07/2018,20/07/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/07/2018,20/07/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/07/2018,20/07/2018,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,17/07/2018,18/07/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,17/07/2018,18/07/2018,-2055,1,-2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,13/07/2018,16/07/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,13/07/2018,16/07/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,12/07/2018,9.25,1,9.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,03/08/2018,-9.25,1,-9.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,10/07/2018,11/07/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/07/2018,10/07/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/07/2018,10/07/2018,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/07/2018,06/07/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",24/07/2018,26/07/2018,150.5,1,150.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",24/07/2018,26/07/2018,150.5,1,150.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),YORKSHIRE WATER,BRADFORD YORK,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",05/07/2018,06/07/2018,155.6,1,155.6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NORTHERN POWERGRID,YORKSHIRE PLC,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",02/07/2018,03/07/2018,552.94,1,552.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,18/09/2018,19/09/2018,242.94,1,242.94,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS RETAIL GROUP,INTERNET,5310,DISCOUNT STORES,18/09/2018,19/09/2018,123.95,1,123.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE 04443,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",25/09/2018,26/09/2018,25.87,1,25.87,Place
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISON PLC,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",17/09/2018,18/09/2018,70.7,1,70.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,11/09/2018,12/09/2018,48.94,1,48.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PACKAGINGENVIRONME,INTERNET,5811,CATERERS,11/09/2018,12/09/2018,34.93,1,34.93,Place
BARNSLEY METRO BC-C 0506384 (00506384),MOO COM,ORDER MOO COM,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",11/09/2018,12/09/2018,25.18,1,25.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MY.MORRISONS.C,0845 611 6111,5411,"GROCERY STORES, SUPERMARKETS",10/09/2018,11/09/2018,20,1,20,Place
BARNSLEY METRO BC-C 0506384 (00506384),FIELD-STUDIES,01743 852142,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",24/08/2018,27/08/2018,22,1,22,Place
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISON PLC,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",20/08/2018,21/08/2018,89,1,89,Place
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISON PLC,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",20/08/2018,21/08/2018,19.2,1,19.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MY.MORRISONS.C,0845 611 6111,5411,"GROCERY STORES, SUPERMARKETS",14/08/2018,15/08/2018,20,1,20,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",20/09/2018,21/09/2018,105,1,105,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",20/09/2018,21/09/2018,105,1,105,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",14/09/2018,17/09/2018,105,1,105,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",14/09/2018,17/09/2018,237.95,1,237.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ADASS.ORG.UK,INTERNET,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",23/08/2018,24/08/2018,1710,1,1710,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4559,WATH UPON DEA,5411,"GROCERY STORES, SUPERMARKETS",27/09/2018,28/09/2018,13.38,1,13.38,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/09/2018,27/09/2018,5,1,5,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/09/2018,26/09/2018,43.11,1,43.11,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/09/2018,19/09/2018,43.46,1,43.46,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",18/09/2018,19/09/2018,42,1,42,People
BARNSLEY METRO BC-C 0506384 (00506384),MATALAN.CO.UK,SKELMERSDALE,5691,MEN'S AND WOMEN'S CLOTHING STORES,18/09/2018,24/09/2018,60,1,60,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/09/2018,19/09/2018,-0.23,1,-0.23,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/09/2018,12/09/2018,0.06,1,0.06,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/09/2018,12/09/2018,42.54,1,42.54,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,06/09/2018,07/09/2018,12.87,1,12.87,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,30/08/2018,31/08/2018,88.48,1,88.48,People
