Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2020/21,,,,,,,,,
Effective Date,01/04/2020 - 30/06/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2020,30/06/2020,101.81,1,101.81,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",26/06/2020,29/06/2020,16.64,1,16.64,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK OX0BW2375,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/06/2020,29/06/2020,18.45,1,18.45,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SCREWFIX,35314369001,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",22/06/2020,23/06/2020,52.97,1,52.97,People
BARNSLEY METRO BC-C 0506384 (00506384),COFFEE THYME,WOMBWELL,5814,FAST FOOD RESTAURANTS,19/06/2020,22/06/2020,36,1,36,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2020,19/06/2020,19.48,1,19.48,People
BARNSLEY METRO BC-C 0506384 (00506384),JUST LANYARDS,CHORLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,17/06/2020,18/06/2020,160.8,1,160.8,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/06/2020,18/06/2020,25.99,1,25.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ETSY.COM THECOOKIECOLL,ETSY.COM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,16/06/2020,17/06/2020,15.69,1,15.69,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,12/06/2020,15/06/2020,16.25,1,16.25,People
BARNSLEY METRO BC-C 0506384 (00506384),ETSY.COM THEPICKANDMIX,ETSY.COM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,11/06/2020,12/06/2020,39.95,1,39.95,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/06/2020,04/06/2020,56.92,1,56.92,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK RA4J567G5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,31/05/2020,01/06/2020,40.13,1,40.13,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/05/2020,29/05/2020,47.4,1,47.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/05/2020,29/05/2020,177.41,1,177.41,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/05/2020,22/05/2020,24.38,1,24.38,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK BB4TT1QK5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,21/05/2020,22/05/2020,15.44,1,15.44,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/05/2020,21/05/2020,196.31,1,196.31,People
BARNSLEY METRO BC-C 0506384 (00506384),EB  SUPPORTING THE RET,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,19/05/2020,20/05/2020,49,1,49,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,15/05/2020,18/05/2020,39.52,1,39.52,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2020,14/05/2020,40.48,1,40.48,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/05/2020,14/05/2020,17.4,1,17.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/05/2020,13/05/2020,54,1,54,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/05/2020,06/05/2020,67.35,1,67.35,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZ JUVO +,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2020,05/05/2020,-29.06,1,-29.06,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/04/2020,23/04/2020,37,1,37,People
BARNSLEY METRO BC-C 0506384 (00506384),COMMS EXPRESS LTD,CHELMSFORD,5732,ELECTRONIC SALES,24/06/2020,25/06/2020,274.1,1,274.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DIGICERT INC,8017019684,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,18/06/2020,19/06/2020,218,0.830366972,181.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BIRMINGHAM TELECOMMUNI,BIRMINGHAM,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,15/06/2020,16/06/2020,80.34,1,80.34,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BIRMINGHAM TELECOMMUNI,BIRMINGHAM,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,12/06/2020,15/06/2020,80.34,1,80.34,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMMS EXPRESS LTD,CHELMSFORD,5732,ELECTRONIC SALES,08/06/2020,09/06/2020,95.12,1,95.12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/05/2020,01/06/2020,28.98,1,28.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/05/2020,25/05/2020,370.05,1,370.05,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ORACLE UK CORPORATION,35318033509,5734,COMPUTER SOFTWARE STORES,10/04/2020,13/04/2020,285.19,1,285.19,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,03/04/2020,06/04/2020,148.68,1,148.68,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,04/04/2020,06/04/2020,38.38,1,38.38,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ICO.ORG.UK,3031231113,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/04/2020,06/04/2020,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/06/2020,25/06/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,24/06/2020,25/06/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/06/2020,24/06/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/06/2020,24/06/2020,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/06/2020,24/06/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/06/2020,22/06/2020,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/06/2020,22/06/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2020,19/06/2020,28.99,1,28.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/06/2020,17/06/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2020,17/06/2020,29.99,1,29.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2020,17/06/2020,28.99,1,28.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,16/06/2020,17/06/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/06/2020,12/06/2020,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/06/2020,12/06/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,11/06/2020,12/06/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/06/2020,10/06/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/06/2020,10/06/2020,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/06/2020,10/06/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,08/06/2020,09/06/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/06/2020,05/06/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/06/2020,05/06/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/06/2020,04/06/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/06/2020,04/06/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/06/2020,04/06/2020,38,1,38,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/06/2020,03/06/2020,-31.5,1,-31.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/06/2020,02/06/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,01/06/2020,02/06/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/06/2020,02/06/2020,38,1,38,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,26/05/2020,27/05/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/05/2020,25/05/2020,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/05/2020,25/05/2020,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/05/2020,21/05/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/05/2020,21/05/2020,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/05/2020,21/05/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/05/2020,21/05/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/05/2020,15/05/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/05/2020,15/05/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/05/2020,15/05/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/05/2020,15/05/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13/05/2020,14/05/2020,38,1,38,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/05/2020,13/05/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/05/2020,13/05/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/05/2020,13/05/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/05/2020,08/05/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/05/2020,07/05/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/05/2020,07/05/2020,14,1,14,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/05/2020,06/05/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,05/05/2020,06/05/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,GUILDFORD 2,9222,FINES,04/05/2020,05/05/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,04/05/2020,05/05/2020,14,1,14,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/05/2020,04/05/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/04/2020,29/04/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/04/2020,28/04/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/04/2020,28/04/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/04/2020,28/04/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,27/04/2020,28/04/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,27/04/2020,28/04/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/04/2020,24/04/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/04/2020,23/04/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/04/2020,23/04/2020,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/04/2020,22/04/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/04/2020,22/04/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/04/2020,22/04/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/04/2020,21/04/2020,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/04/2020,20/04/2020,14,1,14,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/04/2020,17/04/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/04/2020,16/04/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/04/2020,16/04/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/04/2020,16/04/2020,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/04/2020,16/04/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/04/2020,07/04/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRFD,LONDON,9222,FINES,02/04/2020,03/04/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/03/2020,01/04/2020,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/03/2020,01/04/2020,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",03/06/2020,04/06/2020,126.95,1,126.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",15/05/2020,18/05/2020,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,HOYLAND,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/06/2020,25/06/2020,200,1,200,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/06/2020,25/06/2020,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNFREETIME,353-12477661,5735,RECORD SHOPS,12/06/2020,15/06/2020,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC,353-12477661,5735,RECORD SHOPS,31/05/2020,01/06/2020,-3.99,1,-3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC,353-12477661,5735,RECORD SHOPS,31/05/2020,01/06/2020,-3.99,1,-3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC,353-12477661,5735,RECORD SHOPS,31/05/2020,01/06/2020,-3.99,1,-3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC,353-12477661,5735,RECORD SHOPS,31/05/2020,01/06/2020,-3.99,1,-3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC,353-12477661,5735,RECORD SHOPS,01/06/2020,01/06/2020,-3.99,1,-3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC NL6OH0UC5,353-12477661,5735,RECORD SHOPS,24/05/2020,25/05/2020,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC BG4C50K25,353-12477661,5735,RECORD SHOPS,24/04/2020,27/04/2020,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/06/2020,23/06/2020,2.4,1,2.4,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PO NEW LODGE ESTATE 05,SOUTHYORKSHI2,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/06/2020,23/06/2020,80,1,80,Communities
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/06/2020,18/06/2020,59.12,1,59.12,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UK POINT OF SALE GROUP,STOCKPORT,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",27/05/2020,28/05/2020,961.92,1,961.92,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),UK POINT OF SALE GROUP,STOCKPORT,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",27/05/2020,28/05/2020,961.92,1,961.92,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/04/2020,09/04/2020,54.42,1,54.42,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",21/05/2020,22/05/2020,4,1,4,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2020,18/05/2020,12.99,1,12.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BOS OFFICE SUPPLIES GR,BARNSLEY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",07/04/2020,08/04/2020,203.76,1,203.76,Communities
BARNSLEY METRO BC-C 0506384 (00506384),602740974319UKMEDSE,1159070050,5912,"DRUG STORES, PHARMACIES",04/04/2020,06/04/2020,77.74,1,77.74,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,24/06/2020,24/06/2020,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/06/2020,24/06/2020,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),REDBROOK ROAD GAWBERS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/06/2020,16/06/2020,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,16/06/2020,16/06/2020,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,11/06/2020,11/06/2020,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/06/2020,11/06/2020,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/06/2020,01/06/2020,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,29/05/2020,01/06/2020,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/05/2020,29/05/2020,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/05/2020,29/05/2020,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/05/2020,01/06/2020,-51.96,1,-51.96,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/05/2020,25/05/2020,191.86,1,191.86,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  AROMAENERGY EB,35314369001,5977,COSMETIC STORES,21/05/2020,22/05/2020,244.99,1,244.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  EAZYGOODSLT EB,35314369001,5310,DISCOUNT STORES,21/05/2020,22/05/2020,539.7,1,539.7,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.EUREKADIRECT.CO.UK,INTERNET,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,21/05/2020,22/05/2020,322.2,1,322.2,People
BARNSLEY METRO BC-C 0506384 (00506384),STEVENAGE PACKAGING,STEVENAGE,5399,MISCELLANEOUS GENERAL MERCHANDISE,21/05/2020,22/05/2020,633.4,1,633.4,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.AOSONLINE.CO.UK,GLOUCESTER,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,20/05/2020,21/05/2020,212.11,1,212.11,People
