Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2019",,,,,,
Effective Date,01/10/2019 - 31/10/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.10.2019,"8,250.00",DEARNE ELECTRONIC,Communities,Community Services,505045,N,N/A
01.10.2019,"9,584.40",FINDLAY IRVINE LTD,Place,Direct - Highway Materials,403012,N,N/A
01.10.2019,"1,575.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.10.2019,"3,419.07",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
01.10.2019,"1,774.64",HILLCARE LTD - DEANGATE CARE HOME,People,Residential long term,506023,N,N/A
01.10.2019,"4,505.84",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.10.2019,"1,317.49",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.10.2019,"1,003.29",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.10.2019,793.12,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.10.2019,"1,224.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.10.2019,"1,710.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.10.2019,"1,800.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.10.2019,"8,724.00",INTECPUBLICSECTOR,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.10.2019,"2,069.76",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
01.10.2019,957.34,HEALTHMADE LTD C/O ROYAL COURT,People,Carers - Respite,506058,N,N/A
01.10.2019,"4,800.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
01.10.2019,780,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
