Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2019",,,,,,
Effective Date,01/08/2019 - 31/08/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.08.2019,838.42,CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.08.2019,"4,080.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
01.08.2019,"2,986.08",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
01.08.2019,"1,914.68",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
01.08.2019,"7,940.75",TOGETHER WORKING FOR WELLBEING,Communities,Community Services,505045,N,N/A
01.08.2019,"1,495.00",NORTH YORKSHIRE COUNTY COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
01.08.2019,"10,932.93",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
01.08.2019,502.57,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
01.08.2019,987.12,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
01.08.2019,"2,466.00",GATENBY SANDERSON LTD,Core Services ,Recruitment - Advertising,113001,N,N/A
01.08.2019,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
01.08.2019,"3,768.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.08.2019,"3,918.32",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.08.2019,"3,402.90",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
01.08.2019,"3,539.66",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
01.08.2019,"3,402.90",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
01.08.2019,"3,300.90",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
01.08.2019,"1,348.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
01.08.2019,561.96,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,"4,939.27",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,963.36,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,"2,417.16",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,782.73,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,"4,928.12",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,"2,818.56",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,"1,498.56",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.08.2019,852.07,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
01.08.2019,683.81,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
01.08.2019,583.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.08.2019,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
01.08.2019,752.18,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.08.2019,580,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.08.2019,618.59,CARE 4 U CARE LIMITED,People,Community: Homecare,506020,N,N/A
01.08.2019,"8,640.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
01.08.2019,"7,440.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
01.08.2019,"5,832.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
01.08.2019,516.95,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.08.2019,516.95,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.08.2019,561.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.08.2019,"59,549.56",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
01.08.2019,558,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.08.2019,"1,850.00",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Residential long term,506023,N,N/A
01.08.2019,"126,506.10",SUN HEALTHCARE LTD - PSP,Communities,Community: Supported Living,506049,N,N/A
01.08.2019,957.32,Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
01.08.2019,"6,336.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
01.08.2019,"1,512.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
01.08.2019,"1,680.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
01.08.2019,"7,980.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
01.08.2019,"3,500.00",Grimm & Co Ltd,Place,Professional fees,424006,N,N/A
01.08.2019,"5,290.85",Humankind,Place,Grants,505002,Y,515755
01.08.2019,"2,700.37",Humankind,Place,Grants,505002,Y,515755
01.08.2019,"1,094.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
