Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2022",,,,,,
Effective Date,01/01/2022 - 31/01/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.01.2022,"11,372.33",BARNSLEY YMCA INC,Communities,Voluntary Associations,505001,N,N/A
04.01.2022,972,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
04.01.2022,"1,036.80",GEMCO EQUIPMENT LTD,Place,Vehicle Maintenance,300001,N,N/A
04.01.2022,"3,567.97",D.H. MARRION LTD,Place,Direct - Building Items,403013,N,N/A
04.01.2022,528,D.H. MARRION LTD,Place,Main contractor,506011,N,N/A
04.01.2022,"1,084.82",KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
04.01.2022,"1,971.99",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
04.01.2022,782.34,REDACTED PERSONAL DATA,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.01.2022,"2,377.45",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
04.01.2022,"7,312.55",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
04.01.2022,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,"2,622.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,"2,622.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.01.2022,547.2,VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
04.01.2022,"4,564.80",DONCASTER REWIND SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
