Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2021/22,,,,,,,,,
Effective Date,01/10/2021 - 31/12/2021,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/09/2021,01/10/2021,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/09/2021,01/10/2021,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ MOHAJER LTD,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/09/2021,01/10/2021,-113.94,1,-113.94,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BOLTON UPON D,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/09/2021,01/10/2021,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/10/2021,01/10/2021,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK OC1XT39J5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/09/2021,01/10/2021,100,1,100,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/09/2021,01/10/2021,78.98,1,78.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/09/2021,01/10/2021,85.54,1,85.54,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK XY8VR4UF5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/09/2021,01/10/2021,22.98,1,22.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,PRESTON,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/09/2021,01/10/2021,80,1,80,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/09/2021,01/10/2021,80,1,80,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/09/2021,01/10/2021,80,1,80,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/10/2021,01/10/2021,2.4,1,2.4,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/10/2021,01/10/2021,2.4,1,2.4,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/10/2021,01/10/2021,2.4,1,2.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/09/2021,01/10/2021,29.28,1,29.28,Place
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 07-07671-26968,LUXEMBOURG,5311,DEPARTMENT STORES,30/09/2021,01/10/2021,42.48,1,42.48,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/09/2021,01/10/2021,44.65,1,44.65,People
BARNSLEY METRO BC-C 0506384 (00506384),ROSSATO GIOVANNI,VICENZA,7311,ADVERTISING SERVICES,30/09/2021,01/10/2021,88.19,0.892051253,78.67,People
BARNSLEY METRO BC-C 0506384 (00506384),PAC,EYE,5941,SPORTING GOODS STORES,30/09/2021,01/10/2021,284.4,1,284.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK R6YJ38KRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/09/2021,01/10/2021,505.69,1,505.69,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK YM4QB7T7V2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/09/2021,01/10/2021,24.61,1,24.61,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 0778D8EQ5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,30/09/2021,01/10/2021,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),HMCOURT-SERVICES.G,1142521822,9222,FINES,29/09/2021,01/10/2021,909,1,909,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 171981,CUDWORTH,5411,"GROCERY STORES, SUPERMARKETS",29/09/2021,01/10/2021,21.11,1,21.11,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/09/2021,01/10/2021,-51.52,1,-51.52,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SCREWFIXDIR,35314369001,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",30/09/2021,01/10/2021,13.32,1,13.32,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,30/09/2021,01/10/2021,12.98,1,12.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/09/2021,01/10/2021,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/10/2021,01/10/2021,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),GOOGLE  ADS9095437798,DUBLIN,7311,ADVERTISING SERVICES,30/09/2021,01/10/2021,-64.15,1,-64.15,Place
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",29/09/2021,01/10/2021,5.7,1,5.7,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MILLERS TEA ROOMS,BARNSLEY,5814,FAST FOOD RESTAURANTS,30/09/2021,01/10/2021,62.04,1,62.04,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,29/09/2021,01/10/2021,169.99,1,169.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,29/09/2021,01/10/2021,142.95,1,142.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,29/09/2021,01/10/2021,654.97,1,654.97,Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/09/2021,01/10/2021,186,1,186,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,30/09/2021,01/10/2021,325,1,325,People
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS,HULL,5251,HARDWARE STORES,30/09/2021,01/10/2021,4.98,1,4.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,30/09/2021,01/10/2021,5.38,1,5.38,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/09/2021,01/10/2021,79.99,1,79.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),ZORO UK,LONDON,5072,HARDWARE EQUIPMENT AND SUPPLIES,23/09/2021,01/10/2021,33.99,1,33.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BIRDWELL,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/09/2021,01/10/2021,70,1,70,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,30/09/2021,01/10/2021,32,1,32,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/10/2021,01/10/2021,2.1,1,2.1,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,30/09/2021,01/10/2021,16.5,1,16.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/10/2021,04/10/2021,37.93,1,37.93,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/10/2021,04/10/2021,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZ MOHAJER LTD,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/10/2021,04/10/2021,-37.98,1,-37.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZ MOHAJER LTD,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/10/2021,04/10/2021,-18.99,1,-18.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZ MOHAJER LTD,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/10/2021,04/10/2021,-18.99,1,-18.99,People
BARNSLEY METRO BC-C 0506384 (00506384),EDUCATION & TRAINI,LONDON,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",01/10/2021,04/10/2021,120,1,120,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/10/2021,04/10/2021,26.97,1,26.97,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY LOCK/SAFE,BARNSLEY,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,01/10/2021,04/10/2021,100.5,1,100.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),S K FUEL LTD,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,30/09/2021,04/10/2021,40.02,1,40.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WICKES PUDSEY,LEEDS,5200,HOME SUPPLY WAREHOUSE STORES,30/09/2021,04/10/2021,32,1,32,Place
BARNSLEY METRO BC-C 0506384 (00506384),URBAN HYGIENE LTD,DONCASTER,5399,MISCELLANEOUS GENERAL MERCHANDISE,02/10/2021,04/10/2021,47.98,1,47.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 01-07676-19650,LUXEMBOURG,5311,DEPARTMENT STORES,01/10/2021,04/10/2021,100.74,1,100.74,People
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   THE BALLOON BU,WOMBWELL,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/10/2021,04/10/2021,58.69,1,58.69,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,04/10/2021,04/10/2021,4.5,1,4.5,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/10/2021,04/10/2021,150,1,150,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",01/10/2021,04/10/2021,52.97,1,52.97,People
BARNSLEY METRO BC-C 0506384 (00506384),ABBEYTOPS,LEICESTER,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",01/10/2021,04/10/2021,27.98,1,27.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK AJ96R7XA5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/10/2021,04/10/2021,11.19,1,11.19,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK EL3IV1KH5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/10/2021,04/10/2021,14.93,1,14.93,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/10/2021,04/10/2021,5.59,1,5.59,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/10/2021,04/10/2021,3.58,1,3.58,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.DEEDFLOW.CO.UK,07540 853233,7375,INFORMATION RETRIEVAL SERVICES,30/09/2021,04/10/2021,72,1,72,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  WORKSSTORES,35314369001,5310,DISCOUNT STORES,01/10/2021,04/10/2021,29.99,1,29.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/10/2021,04/10/2021,88.28,1,88.28,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,01/10/2021,04/10/2021,364.99,1,364.99,People
BARNSLEY METRO BC-C 0506384 (00506384),DAVID HALLAM MAINTENAN,SOUTH YORKSHI,5996,SWIMMING POOLS - SALES AND SUPPLIES,01/10/2021,04/10/2021,1164.52,1,1164.52,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/10/2021,04/10/2021,25.28,1,25.28,People
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CRITERION PLACE,LEEDS,7523,AUTOMOBILE PARKING LOTS AND GARAGES,01/10/2021,04/10/2021,17.55,1,17.55,Place
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  WOLFBRIGHT,35314369001,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,01/10/2021,04/10/2021,218.4,1,218.4,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,02/10/2021,04/10/2021,110.02,1,110.02,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALTON TOWERS,ALTON,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",03/10/2021,04/10/2021,240,1,240,People
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,02/10/2021,04/10/2021,1.2,1,1.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),THE NADLER V,LONDON,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/10/2021,04/10/2021,350.39,1,350.39,Place
BARNSLEY METRO BC-C 0506384 (00506384),PXP PXT PDFCONVERT.NET,4.42039E+11,5817,DIGITAL GOODS SOFTWARE APPLICATIONS,01/10/2021,04/10/2021,29.9,1,29.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/10/2021,04/10/2021,246.81,1,246.81,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/10/2021,04/10/2021,729.96,1,729.96,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/10/2021,04/10/2021,389.98,1,389.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/10/2021,04/10/2021,157.95,1,157.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/10/2021,04/10/2021,142.95,1,142.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/10/2021,04/10/2021,-169.99,1,-169.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MILLERS TEA ROOMS,BARNSLEY,5814,FAST FOOD RESTAURANTS,01/10/2021,04/10/2021,417,1,417,Place
BARNSLEY METRO BC-C 0506384 (00506384),NORTHERN.COM,LONDON,4112,PASSENGER RAILWAYS,01/10/2021,04/10/2021,21.6,1,21.6,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE.COM,LONDON,4112,PASSENGER RAILWAYS,01/10/2021,04/10/2021,33.17,1,33.17,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS,HULL,5251,HARDWARE STORES,01/10/2021,04/10/2021,22.41,1,22.41,Place
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WATHNDEARNE,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/10/2021,04/10/2021,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,01/10/2021,04/10/2021,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4559,WATH UPON DEA,5411,"GROCERY STORES, SUPERMARKETS",01/10/2021,04/10/2021,16.5,1,16.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,04/10/2021,04/10/2021,1.2,1,1.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,7.04,1,7.04,Communities
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/10/2021,05/10/2021,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/10/2021,05/10/2021,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/10/2021,05/10/2021,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/10/2021,05/10/2021,87.95,1,87.95,People 
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,61.56,1,61.56,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,-2.2,1,-2.2,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,41.66,1,41.66,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,71.97,1,71.97,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,5.73,1,5.73,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,12.95,1,12.95,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK WF9Z52YA5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/10/2021,05/10/2021,26.46,1,26.46,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,89.87,1,89.87,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,65.29,1,65.29,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,-4.7,1,-4.7,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,13.06,1,13.06,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,7.27,1,7.27,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,3.98,1,3.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,63.04,1,63.04,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/10/2021,05/10/2021,86.97,1,86.97,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,91.67,1,91.67,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,-0.2,1,-0.2,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,46.13,1,46.13,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,-3.56,1,-3.56,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.POLICE-SUPPLIES.CO,LIVERPOOL,5964,DIRECT MARKETING-CATALOG MERCHANTS,04/10/2021,05/10/2021,66.35,1,66.35,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,121.59,1,121.59,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,89.9,1,89.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,84.9,1,84.9,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,66.41,1,66.41,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/10/2021,05/10/2021,41,1,41,People
BARNSLEY METRO BC-C 0506384 (00506384),TOTALAV.COM,3333706569,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,04/10/2021,05/10/2021,142.8,1,142.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),COBWEB SOLUTIONS LIMIT,FAREHAM,5734,COMPUTER SOFTWARE STORES,04/10/2021,05/10/2021,75.12,1,75.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CREEPY0CRAWLIES.CO,INTERNET,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,04/10/2021,05/10/2021,26,1,26,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LIMITED BARNSLE,BARNSLEY,5811,CATERERS,04/10/2021,05/10/2021,311.22,1,311.22,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ART ANGELS PUBLISHING,NORWICH,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",04/10/2021,05/10/2021,143.64,1,143.64,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/10/2021,05/10/2021,404,1,404,Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/10/2021,05/10/2021,35,1,35,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,04/10/2021,05/10/2021,390.58,1,390.58,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   JUST BECAUSE..,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2021,05/10/2021,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/10/2021,06/10/2021,77.7,1,77.7,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC 924LU6QM5,AMAZON.CO.UK,5735,RECORD SHOPS,05/10/2021,06/10/2021,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/10/2021,06/10/2021,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,06/10/2021,06/10/2021,9,1,9,People
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER 589,LEICESTER,5331,VARIETY STORES,05/10/2021,06/10/2021,5.48,1,5.48,People
BARNSLEY METRO BC-C 0506384 (00506384),CEX,BATLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/10/2021,06/10/2021,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",05/10/2021,06/10/2021,45.04,1,45.04,People
