Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2020",,,,,,
Effective Date,01/03/2020 - 31/03/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.03.2020,519.54,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
02.03.2020,"2,071.32",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2020,"24,540.60",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2020,"3,130.88",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2020,"2,899.03",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2020,"9,722.41",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2020,"9,722.41",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2020,"1,658.68",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.03.2020,"53,541.43",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
02.03.2020,500,ROYSTON & CARLTON COM PARTNRSHP,Communities,Other Transfer payments,556001,N,N/A
02.03.2020,824.36,KNOWLEDGEPOOL GROUP LTD,People,Training Courses,112001,N,N/A
02.03.2020,648,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.03.2020,"3,240.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.03.2020,"4,800.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
02.03.2020,"15,477.99",CARE TODAY,People,Voluntary Associations,505001,N,N/A
02.03.2020,"1,784.10",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
02.03.2020,"3,718.44",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
02.03.2020,"1,425.60",HBINFO LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
02.03.2020,600,LEDGARD JEPSON LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.03.2020,600,LEDGARD JEPSON LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.03.2020,512.03,YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
02.03.2020,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
02.03.2020,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
02.03.2020,945,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
02.03.2020,"313,822.07",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
02.03.2020,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
02.03.2020,"28,610.58",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
02.03.2020,"28,610.58",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
02.03.2020,"11,290.42",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
02.03.2020,"355,520.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
02.03.2020,"2,500.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Professional fees,424006,N,N/A
02.03.2020,"3,351.53",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
02.03.2020,583,REDACTED PERSONAL DATA,Core Services ,Publications & Periodicals,422005,N,N/A
02.03.2020,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
02.03.2020,801.25,REDACTED PERSONAL DATA,Place,Clothing - Laundry,420003,N,N/A
02.03.2020,591.84,TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
02.03.2020,916.8,TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
02.03.2020,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
02.03.2020,"2,133.60",COBALT TELEPHONE TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
