Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2017",,,,,,
Effective Date,01/09/2017 - 30/09/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.09.2017,"23,745.60",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
01.09.2017,"1,549.63",SHERRIFF AMENITY,Place,Garden/ Nursery,250004,N,N/A
01.09.2017,582.72,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
01.09.2017,501.35,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
01.09.2017,"14,100.00",PARKEON LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
01.09.2017,"7,739.76",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
01.09.2017,"11,744.88",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2017,"2,181.12",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.09.2017,"1,166.02",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.09.2017,"1,595.14",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.09.2017,"3,615.60",DEARNE FM LTD,People,Publicity / Advertising (non staff),460013,N,N/A
01.09.2017,651.96,JOHNSTON SWEEPERS LTD,Place,Stock Materials,,N,N/A
01.09.2017,"1,805.56",PHOENIX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.09.2017,"3,249.20",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.09.2017,913.2,RYETEC INDUSTRIAL EQUIPMENT LTD,Place,Direct - Tools & Parts,403019,N,N/A
01.09.2017,"6,606.83",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.09.2017,"5,494.43",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.09.2017,"4,364.18",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.09.2017,"4,111.36",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.09.2017,"2,313.50",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.09.2017,"1,927.92",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.09.2017,"2,688.00",DRAKE LANE ASSOCIATES LTD,Place,Materials - School Resource Material,402005,N,N/A
01.09.2017,"2,250.00",ALCIUM SOFTWARE,Place,Computer Software -  Licenses,426010,N,N/A
01.09.2017,"15,748.25",BARNSLEY FC'S COMM SPRTS & ED TRUST,People,Family Support,424033,N,N/A
01.09.2017,"27,636.38",ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
01.09.2017,"2,503.20",EVENTS SOLUTION LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2017,540,EVENTS SOLUTION LTD,Place,Professional fees,424006,N,N/A
01.09.2017,720,EVENTS SOLUTION LTD,Place,Professional fees,424006,N,N/A
01.09.2017,"2,187.90",LEDGARD JEPSON LTD,Place,Promotional Goods & Services,460024,N,N/A
01.09.2017,"2,167.50",LEDGARD JEPSON LTD,Place,Promotional Goods & Services,460024,N,N/A
01.09.2017,722.4,BLACKBURNS METALSLTD,Place,Direct - General Materials,403011,N,N/A
01.09.2017,"4,998.24",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.09.2017,"2,365.20",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.09.2017,"3,018.97",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.09.2017,"1,438.80",QA RESEARCH LTD,Place,Market Research,424043,N,N/A
01.09.2017,"4,337.35",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.09.2017,"2,974.30",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
01.09.2017,642,BOREFLEX LTD,Place,Stock Materials,,N,N/A
01.09.2017,900,KPR MIDLINK LTD,Place,Training Courses,112001,N,N/A
01.09.2017,"1,259.33",YORKSHIRE HOUSING LTD,People,Community: Supported Living,506049,N,N/A
01.09.2017,"1,279.62",YORKSHIRE HOUSING LTD,People,Community: Supported Living,506049,N,N/A
01.09.2017,553.74,4IMPRINT,Communities,Holidays & Outings,424004,N,N/A
01.09.2017,"2,236.32",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.09.2017,"8,881.92",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
01.09.2017,768,BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
01.09.2017,577.44,SHIVA HEALTH LTD,People,Legal Fees,424011,N,N/A
01.09.2017,"7,287.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,900.11,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.09.2017,"2,225.28",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
01.09.2017,"1,043.10",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
