Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2022",,,,,,
Effective Date,01/05/2022 - 31/05/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.05.2022,"9,752.50",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
03.05.2022,694.54,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
03.05.2022,644.51,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
03.05.2022,"4,000.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Direct - Clothing,403018,N,N/A
03.05.2022,"8,586.45",CROSSROADS (BARNSLEY) LTD,People,Community: Homecare,506020,N,N/A
03.05.2022,703.92,C P DAVIDSON & SONS LTD,Place,Transport Stores,300008,N,N/A
03.05.2022,"8,057.00",DIAL BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
03.05.2022,700.94,HAYS ACCOUNTANCY & FINANCE,Core Services ,Basic pay - Agency Fees,104001,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"25,711.92",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.90",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"25,526.48",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.84",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"27,909.10",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"25,526.48",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"32,052.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"22,453.60",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"27,909.10",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"21,812.37",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.90",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.90",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"27,909.10",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"31,155.78",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.90",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"31,155.63",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.84",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"27,909.10",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"27,909.10",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.88",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.84",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.84",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"21,812.37",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"24,474.00",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.84",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"26,277.57",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
03.05.2022,"23,725.90",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
