Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2019",,,,,,
Effective Date,01/06/2019 - 30/06/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.06.2019,890.01,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.06.2019,"1,835.19",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.06.2019,565.4,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.06.2019,"3,163.38",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
03.06.2019,725.34,Caremark Barnsley,People,Community: Homecare,506020,N,N/A
03.06.2019,"3,411.69",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
03.06.2019,"131,827.20",INSIGHT DIRECT (UK) LTD,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
03.06.2019,"1,342.96",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
03.06.2019,"1,919.89",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Electricity,210001,N,N/A
03.06.2019,936.23,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Gas,210002,N,N/A
03.06.2019,669.75,HOLIDAY INN BARNSLEY,People,External Hire of Premises/Rooms,211001,N,N/A
03.06.2019,"4,640.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
03.06.2019,"20,000.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
03.06.2019,550,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
03.06.2019,"5,474.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
03.06.2019,"7,878.71",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
03.06.2019,"5,714.91",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
03.06.2019,"1,990.55",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
03.06.2019,"2,250.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
03.06.2019,"2,120.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
03.06.2019,"2,375.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
03.06.2019,"2,195.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
03.06.2019,"2,525.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
03.06.2019,"2,483.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
03.06.2019,"2,500.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
03.06.2019,703.99,Opal Wave Solutions Limited,Core Services ,ICT Services and Support,426014,N,N/A
03.06.2019,"1,170.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
03.06.2019,"2,431.57",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
03.06.2019,"2,100.00",Positive Regard Teaching School All,People,Professional fees,424006,N,N/A
03.06.2019,"25,366.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
03.06.2019,"2,100.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"1,200.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"1,380.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"1,200.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"1,860.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"1,860.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"2,160.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"1,860.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"2,100.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"2,160.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
03.06.2019,"55,000.00",Bury & Walkers,Housing Revenue Account,Purchase Price,270001,N,N/A
03.06.2019,"18,647.02",NETWORK RAIL INFRASTRUCTURE LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
03.06.2019,"3,000.00",BCB TRADING LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.06.2019,"3,000.00",BCB TRADING LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.06.2019,"1,477,450.93",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.06.2019,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,Communities,Residential short term,506026,N,N/A
03.06.2019,779.65,ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
03.06.2019,769.4,YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
03.06.2019,"1,872.00",OFSTED,People,Subscriptions & Contributions,430002,N,N/A
03.06.2019,"55,029.80",CARE2CARE TRAINING SERVICES LTD,People,Support to Carers,506022,N,N/A
03.06.2019,"1,296.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,500.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,260.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,248.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,188.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,296.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,416.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,248.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,224.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,236.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.06.2019,"1,180.80",FLEET SUPPORT OPERATIONS LTD,Place,Vehicle Hire,300006,N,N/A
03.06.2019,"1,000.00",THE SNAP TIN,Corporate Budgets,Voluntary Associations,505001,Y,N/A
03.06.2019,"5,500.00",Horton Establishments Limited,People,Voluntary Associations,505001,N,N/A
03.06.2019,"3,969.60",GRIMETHORPE COMMUNITY FARM,Corporate Budgets,Voluntary Associations,505001,Y,N/A
04.06.2019,"85,852.43",THE SEC. SAINBURY'S LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"1,730.73",THE SEC OAKHILL PRIMARY ACADEM,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,845.72,THE SEC. GLEESON DEVELOPMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,965.79,THE SEC. GLEESON DEVELOPMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"101,861.67",THE SEC. TUI UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,695.56,THE SEC. NORTHERN TRUST CO LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"1,617.84",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"2,854.96",THE SEC. DONCASTER PROPERTY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"3,846.51",THE SEC. ICELAND FOODS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"84,942.38",THE SEC. ICELAND FOODS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"167,808.49",THE SEC. EUROMAX SOLUTIONS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,"1,135.00",THE SEC. TAYLOR MADE SIGNS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.06.2019,900.24,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
04.06.2019,"13,580.98",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
04.06.2019,"118,481.43",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
04.06.2019,"109,504.43",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
04.06.2019,"14,693.28",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
04.06.2019,"40,195.71",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
04.06.2019,"21,554.08",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
04.06.2019,714.79,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.06.2019,"1,682.74",Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.06.2019,"2,173.50",HOLIDAY INN BARNSLEY,Place,Conference Fees,112003,N,N/A
04.06.2019,"2,400.00",ITASPERA LIMITED,Place,Consultants Fees,424007,N,N/A
04.06.2019,"1,299.60",Learn Solutions ltd,People,Consultants Fees,424007,N,N/A
04.06.2019,"1,296.00",Frontline Consulting Associates,Core Services ,Consultants Fees,424007,N,N/A
04.06.2019,648,Frontline Consulting Associates,Core Services ,Consultants Fees,424007,N,N/A
04.06.2019,772.09,BMBC - BOROUGH TREASURER,Place,Deductions from Pay - Court Orders,951031,N,N/A
04.06.2019,677.77,CSA - NEWCASTLE,Place,Deductions from Pay - Court Orders,951031,N,N/A
04.06.2019,"4,050.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
04.06.2019,"3,960.00",JCS Online Resources Ltd,Communities,Equipment -  Library Books,400006,N,N/A
04.06.2019,614.99,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
04.06.2019,"6,455.33",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
04.06.2019,"19,281.14",REDACTED PERSONAL DATA,Place,Other Training Providers,506001,N,N/A
04.06.2019,780,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.06.2019,"1,350.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.06.2019,780,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.06.2019,780,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.06.2019,"4,140.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.06.2019,"567,137.00",REDACTED PERSONAL DATA,Place,Provision - CPO Carlton,952207,N,N/A
04.06.2019,"127,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
04.06.2019,840,THETFORD COMPACTORS FINANCE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.06.2019,840,THETFORD COMPACTORS FINANCE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.06.2019,"160,203.19",REDACTED PERSONAL DATA,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.06.2019,"1,177,932.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
04.06.2019,"1,468.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,680.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,963.6,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,612,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,440.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,748.8,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,756,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,396.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,452.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,950.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,756,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,324.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,248.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.06.2019,"1,036.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
