Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -November 2019",,,,,,
Effective Date,01/011/2019 - 30/11/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2019,537.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.11.2019,600,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.11.2019,600,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.11.2019,600,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.11.2019,576,BILLINGLEY CHRISTMAS TREES,Communities,Holidays & Outings,424004,N,N/A
01.11.2019,576,BILLINGLEY CHRISTMAS TREES,Communities,Holidays & Outings,424004,N,N/A
01.11.2019,500,BRITISH COMPUTER SOCIETY,Place,External Exam Fees,424014,N,N/A
01.11.2019,"16,666.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,N,N/A
01.11.2019,"1,752.00",FIRE PROTECTION ASSOCIATION,Core Services ,Training Courses,112001,N,N/A
01.11.2019,581.09,HAYS ACCOUNTANCY & FINANCE,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.11.2019,"1,179.35",KEYLINE BUILDERS MERCHANTS LTD,Place,Stock Materials,,N,N/A
01.11.2019,"1,013.84",KARCHER (UK) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2019,783,MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
01.11.2019,961.34,MARWOOD ELECTRICAL CO LTD,Place,Stock Materials,,N,N/A
01.11.2019,"1,039.14",MACHINE MART LTD,Communities,Materials - School Resource Material,402005,N,N/A
01.11.2019,589.2,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
01.11.2019,850.93,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
01.11.2019,668.72,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
01.11.2019,"1,992.97",AEBI SCHMIDT UK LIMITED,Place,Stock Materials,,N,N/A
01.11.2019,"2,374.42",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.11.2019,"1,552.32",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.11.2019,"1,204.82",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.11.2019,936.38,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.11.2019,"1,342.74",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.11.2019,"4,725.07",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.11.2019,822.48,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.11.2019,"198,953.60",SYPTE,Place,Transport Services - Home to School,424046,N,N/A
01.11.2019,"1,221.38",TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
01.11.2019,"51,362.00",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
01.11.2019,"1,783.32",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
01.11.2019,"8,282.12",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
01.11.2019,"1,709.50",AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
01.11.2019,683.81,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
01.11.2019,"2,936.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.11.2019,"2,302.56",WHALE TANKERS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.11.2019,"2,302.56",WHALE TANKERS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.11.2019,"2,302.56",WHALE TANKERS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.11.2019,"55,310.08",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
01.11.2019,"10,617.62",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
01.11.2019,531.6,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.11.2019,"15,923.33",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
01.11.2019,"2,114.37",NISBET PLC,Place,Cookers & Fridges,404003,N,N/A
01.11.2019,658.45,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
01.11.2019,706.4,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
01.11.2019,"3,600.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.11.2019,555,EDMUNDSON ELECTRICAL LTD,Place,Stock Materials,,N,N/A
01.11.2019,"6,504.60",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
01.11.2019,"1,428.00",BUILDBASE LTD,Place,Stock Materials,,N,N/A
01.11.2019,"13,956.50",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
01.11.2019,"50,815.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Miscellaneous Materials,402009,N,N/A
01.11.2019,"1,452.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
01.11.2019,690,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.11.2019,786.94,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.11.2019,"1,611.35",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
