Organisation Name,Barnsley Metropolitan Borough Council
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley
Document Title,Car Parking Account 2021/22
Effective Date,01/04/2021 - 31/03/2022
,
"Place - Highways, Engineering & Transportation - Network Resilience",
,
Car Parking - Income Generated & Costs Incurred - 2021/22,
,
,Parking
,Total
Income,�
Season Tickets,"117,928.37-"
On/Off Street Car Parking,"1,214,110.70-"
Staff Permits Income,"1,085.80-"
Misc Fees & Charges,"116,682.62-"
Internal Recharges,"51,957.12-"
Land Rent,"49,570.14-"
Total Income,"1,551,334.75-"
,
Expenditure,
Employee Expenses,"450,112.27"
Premises Expenses,"425,290.00"
Transport Expenses,"4,988.03"
Supplies & Services,"53,230.82"
Transfer Payments,"62,506.42"
Support Services,"83,654.13"
Total Expenditure,"1,079,781.67"
,
Net Expenditure - Parking,"-471,553.08"
,
Contribution to Highways Maintenance Costs,"471,553.08"
,
Amount Retained by BMBC,0
