Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2022",,,,,,
Effective Date,01/06/2022 - 30/06/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2022,"1,053.60",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
01.06.2022,"2,530.36",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
01.06.2022,679.75,REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
01.06.2022,862.47,QUINN MEDICAL SERVICES,People,Legal Fees,424011,N,N/A
01.06.2022,"3,035.70",CENS LTD,People,Legal Fees,424011,N,N/A
01.06.2022,"1,172.47",PPL PRS Ltd,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2022,888.6,HOPE-BORLAND ASSOCIATES LTD,People,Legal Fees,424011,N,N/A
01.06.2022,"1,021.88",HOPE-BORLAND ASSOCIATES LTD,People,Legal Fees,424011,N,N/A
01.06.2022,"1,800.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.06.2022,"3,912.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Other Transfer payments,556001,N,N/A
01.06.2022,"2,400.00",B&H MOTORS / LARRY'S TYRES,Growth & Sustainability,Other Transfer payments,556001,N,N/A
01.06.2022,"1,273.49",NEWLYN PLC,Core Services ,Credit Agencies,424048,N,N/A
01.06.2022,"1,020.00",REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
01.06.2022,"1,226.01",RD Psychological Services Ltd,People,Legal Fees,424011,N,N/A
01.06.2022,"3,960.00",REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
01.06.2022,561.6,MEWA LLP,People,Legal Fees,424011,N,N/A
01.06.2022,"4,000.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Other Transfer payments,556001,N,N/A
01.06.2022,"5,364.85",REDACTED PERSONAL SERVICES,People,Section 38 (6) Placements,506008,N,N/A
01.06.2022,"5,364.85",REDACTED PERSONAL SERVICES,People,Section 38 (6) Placements,506008,N,N/A
01.06.2022,754.28,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
01.06.2022,898.56,The Hooting Owl Distillery Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,"32,169.00",Becton School,People,Payments to Other Local Authorities,501001,N,N/A
01.06.2022,"10,000.00",BARNSLEY HEALTHCARE FEDERATION CIC,Public Health,Payments to Health Authorities,503001,N,N/A
01.06.2022,"1,700.00",MURIEL DESIGN LTD,Growth & Sustainability,Professional fees,424006,N,N/A
01.06.2022,"1,530.00",OPERA NORTH LIMITED,Growth & Sustainability,Professional fees,424006,N,N/A
01.06.2022,"3,990.00",Integrity Print Ltd,Core Services ,Printing - External Provider,422001,N,N/A
01.06.2022,"1,924.08",RRC (RRCONSULTANCY) LTD,People,Consultants Fees,424007,N,N/A
01.06.2022,693,GLASDON UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.06.2022,799.99,Never Average Marketing Ltd,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
01.06.2022,510,PLOWMAN CRAVEN LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2022,"1,900.00",SILVERLINE TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"1,691.00",SILVERLINE TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"1,496.00",SILVERLINE TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"2,601.12",PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
01.06.2022,500,YORKSHIRE PSYCHOTHERAPY LTD,People,Out Of Borough Placements,501004,N,N/A
01.06.2022,532.03,NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.06.2022,"2,042.32",REDACTED PERSONAL SERVICES,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
01.06.2022,"1,244.40",BRIAN TOTTY SIGNS & DESIGN LTD,Growth & Sustainability,Professional fees,424006,N,N/A
01.06.2022,658.8,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
01.06.2022,"1,008.00",SCRIPT MEDIA GROUP LTD,Public Health,Photographic/Graphic Services,422048,N,N/A
01.06.2022,"3,498.22",BALMERS GM LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
01.06.2022,"3,769.92",RRC (RRCONSULTANCY) LTD,People,Consultants Fees,424007,N,N/A
01.06.2022,"1,128.60",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
01.06.2022,"19,865.75",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.06.2022,"2,850.00",UK Asbestos Specialists Limited,Core Services ,Training Courses,112001,N,N/A
01.06.2022,"2,875.32",Purcell Architecture Limited,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
01.06.2022,"1,530.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"3,000.00",Barnsley Live,Growth & Sustainability,Professional fees,424006,N,N/A
01.06.2022,893.65,PAPERWORK (UK) LTD,Growth & Sustainability,Printing - External Provider,422001,N,N/A
01.06.2022,864,BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
01.06.2022,"1,672.00",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"1,672.00",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"29,207.06",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.06.2022,827.68,RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Plant,360002,N,N/A
01.06.2022,"1,223.25",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Plant,360002,N,N/A
01.06.2022,"2,400.00",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
01.06.2022,500,REDACTED PERSONAL SERVICES,Growth & Sustainability,Business Coaching,424051,N,N/A
01.06.2022,508.8,MIDDLETON BELL ECOLOGY LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.06.2022,600,REDACTED PERSONAL SERVICES,Communities,Professional fees,424006,N,N/A
01.06.2022,"8,538.00",BRIAN TOTTY SIGNS & DESIGN LTD,Core Services ,Direct - General Materials,403011,N,N/A
01.06.2022,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,"1,056.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,"1,452.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,"2,508.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,"1,452.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,660,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,"1,320.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,752.4,AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"2,371.20",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"1,824.00",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,526.72,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
01.06.2022,"1,440.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"1,520.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.06.2022,"3,900.00",BARNSLEY SAMARITANS,Communities,Community Services,505045,Y,219432
01.06.2022,"5,210.50",INSTARMAC GROUP PLC,Growth & Sustainability,Stock Materials,,N,N/A
01.06.2022,532.32,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
01.06.2022,882,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
01.06.2022,688.8,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.06.2022,"1,413.98",TERBERG MATEC U K,Growth & Sustainability,Transport Stores,300008,N,N/A
