Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 21",,,,,,
Effective Date,01/12/2021 - 31/12/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.12.2021,591.72,BARNSLEY TIMBER MERCHANTS LTD,Place,Direct - Building Items,403013,N,N/A
01.12.2021,"3,112.00",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.12.2021,"2,264.82",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
01.12.2021,"2,904.49",C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.12.2021,939.84,NETWORK COMMUNICATION SYSTEMS LTD,Place,Direct - Building Items,403013,N,N/A
01.12.2021,514.79,NETWORK COMMUNICATION SYSTEMS LTD,Place,Direct - Building Items,403013,N,N/A
01.12.2021,624,REDACTED PERSONAL DATA,Place,Basic pay - Agency Fees,104001,N,N/A
01.12.2021,"4,897.47",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.12.2021,715.2,RIGBY TAYLOR LIMITED,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
01.12.2021,"1,423.32",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
01.12.2021,"1,600.25",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
01.12.2021,"2,955.25",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
01.12.2021,"8,428.28",ANGEL CARE PLC,People,Nursing Short Term,506030,N,N/A
01.12.2021,"10,245.58",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
01.12.2021,"2,828.50",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
01.12.2021,"5,691.07",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
01.12.2021,"12,148.54",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
01.12.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,"2,218.59",AUTISM PLUS,People,Residential long term,506023,N,N/A
01.12.2021,"9,115.23",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
01.12.2021,"10,241.76",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"9,820.05",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
01.12.2021,"3,842.30",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
01.12.2021,"34,122.52",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
01.12.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.12.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
01.12.2021,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"9,428.13",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
01.12.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"4,949.73",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,080.00",CACI LTD,Core Services ,Consultants Fees,424007,N,N/A
01.12.2021,"1,304.46",PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
01.12.2021,517.97,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
01.12.2021,"1,685.93",MARICARE LIMITED,People,Residential long term,506023,N,N/A
01.12.2021,"3,278.24",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.12.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,"14,028.56",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
01.12.2021,"5,024.71",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,"5,904.00",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
01.12.2021,"10,155.98",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
01.12.2021,"10,270.92",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,"12,100.70",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,"6,596.88",REDACTED PERSONAL DATA,Communities,Residential short term,506026,N,N/A
01.12.2021,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
01.12.2021,"9,811.36",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
01.12.2021,"15,097.37",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
01.12.2021,"10,678.44",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
01.12.2021,"5,616.99",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
01.12.2021,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.12.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"7,402.40",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.12.2021,"1,607.54",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.12.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
01.12.2021,"1,579.60",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
01.12.2021,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
01.12.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
01.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
01.12.2021,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
01.12.2021,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"1,612.62",STUDIO MUSIC COMPANY,Place,Miscellaneous Materials,402009,N,N/A
01.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,600,REDACTED PERSONAL DATA,People,Professional fees,424006,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,"2,308.34",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.12.2021,972.65,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.12.2021,"2,170.62",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.12.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
01.12.2021,"13,225.57",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
01.12.2021,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.12.2021,"12,929.82",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
01.12.2021,"8,014.96",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
01.12.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
01.12.2021,"3,793.00",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
01.12.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"11,406.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Other Training Providers,506001,N,N/A
01.12.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"11,220.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.12.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.12.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
01.12.2021,"9,591.31",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
01.12.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,"11,730.00",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
01.12.2021,568,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.12.2021,"16,848.89",ROTHERHAM MBC,Place,Grants,505002,N,N/A
01.12.2021,"55,424.73",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.12.2021,"11,417.16",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
01.12.2021,"5,465.16",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
01.12.2021,526.8,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
01.12.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
01.12.2021,"4,828.10",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
01.12.2021,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
01.12.2021,"9,978.11",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
01.12.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
01.12.2021,"10,627.20",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
01.12.2021,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
01.12.2021,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
01.12.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
01.12.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"6,375.39",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
01.12.2021,"1,312.80",TWIGGS GROUND MAINTENANCE,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
01.12.2021,"1,126.80",THE MARKETING HUB LIMITED,Place,Printing - External Provider,422001,N,N/A
01.12.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
01.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"12,314.06",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
01.12.2021,"10,652.10",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
01.12.2021,"14,441.46",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
01.12.2021,636.23,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
01.12.2021,"1,416.00",AGILISYS LTD,Place,ICT Services and Support,426014,N,N/A
01.12.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
01.12.2021,"10,017.73",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,"5,167.38",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,"4,075.68",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,"3,566.22",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,"1,651.20",STL COMMUNICATIONS LTD,Place,Telephones - Line Rental,426001,N,N/A
01.12.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
01.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
01.12.2021,"7,456.84",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.12.2021,828.01,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,741.6,SSLP GROUP LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.12.2021,"28,307.14",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
01.12.2021,"29,250.71",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
01.12.2021,780,RRC (RRCONSULTANCY) LTD,People,Family Support,424033,N,N/A
01.12.2021,780,RRC (RRCONSULTANCY) LTD,People,Family Support,424033,N,N/A
01.12.2021,"21,140.92",THE PRINCE'S TRUST,Place,Grants,505002,Y,1079675
01.12.2021,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
01.12.2021,"23,069.47",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.12.2021,503.12,HIGHSTONE HOUSING ASSOCIATION,Communities,Community: Supported Living,506049,N,N/A
01.12.2021,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
01.12.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
01.12.2021,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.12.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
01.12.2021,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
01.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
