Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - April 2017",,,,,,
Effective Date,01/04/2017 - 30/04/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.04.2017,535.08,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.04.2017,861.42,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
03.04.2017,761.9,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
03.04.2017,769.01,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
03.04.2017,"2,305.43",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2017,998.1,BDW TRADING LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2017,500.25,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2017,602.88,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2017,"1,014.92",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2017,587.95,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2017,"2,254.50",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"1,540.58",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"1,759.26",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"1,839.72",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"1,759.26",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"1,784.17",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"4,554.44",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"1,207.70",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"1,628.91",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"4,748.57",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
03.04.2017,"2,197.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.04.2017,547,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.04.2017,918.93,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
03.04.2017,"23,572.54",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
03.04.2017,"2,394.00",PILAT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
03.04.2017,805.8,UNICARD LTD,Place,Consultants Fees,424007,N,N/A
03.04.2017,"1,800.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
03.04.2017,"10,494.00",CTS Traffic & Transportation Limite,Place,Consultants Fees,424007,N,N/A
03.04.2017,"1,264.84",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.04.2017,"3,795.00",GREENACRE SCHOOL TRUST (ACADEMY),People,External Exam Fees,424014,N,N/A
03.04.2017,"8,110.00",NAYLOR DRAINAGE LTD,Place,Grants,505002,N,N/A
03.04.2017,"1,103.52",STOCKPORT PSYCHOLOGY SERVICES,People,Legal Fees,424011,N,N/A
03.04.2017,"2,400.00",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
03.04.2017,"3,767.00",T.W.DECORATOR,Place,Main contractor,506011,N,N/A
