Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2018",,,,,,
Effective Date,01/07/2018 - 31/07/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.07.2018,"1,315.39",PERSIMMON HOMES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,523.28,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,523.28,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,"1,154.62",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,"1,393.77",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,653.2,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,511.6,THE GOV. LADYWOOD PRIMARY SCHO,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,682.78,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,"2,032.39",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,603.03,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,852.31,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,570.17,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,"4,142.69",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,"1,944.64",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,694.26,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,"1,673.16",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,858.69,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.07.2018,500,REDACTED PERSONAL DATA,Place,Factory Unit Bonds,950764,N,N/A
02.07.2018,"1,286.70",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
02.07.2018,"1,286.70",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
02.07.2018,"1,286.70",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
02.07.2018,"1,286.70",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
02.07.2018,"1,286.70",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
02.07.2018,"1,029.36",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
02.07.2018,694.8,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.07.2018,"1,680.00",ENGIE Regeneration Ltd,Place,Unascertained Material Group,400008,N,N/A
02.07.2018,750,ENGIE Regeneration Ltd,Place,Unascertained Material Group,400008,N,N/A
02.07.2018,"1,350.00",ENGIE Regeneration Ltd,Place,Unascertained Material Group,400008,N,N/A
02.07.2018,612.79,PRIORY CAMPUS LTD,People,External Hire of Premises/Rooms,211001,N,N/A
02.07.2018,"11,713.66",CARE TODAY,People,Voluntary Associations,505001,N,N/A
02.07.2018,"3,404.16",CARE TODAY,People,Out Of Borough Placements,501004,N,N/A
02.07.2018,516,EQUIPT BY SANDRA GEORGESON,People,Family Support,424033,N,N/A
02.07.2018,776.4,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.07.2018,"5,455.79",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
02.07.2018,"5,856.99",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.07.2018,"9,760.25",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.07.2018,"1,266.01",FOCAL CARE LTD T/A CAREMARK,People,Community: Homecare,506020,N,N/A
02.07.2018,"13,877.28",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
02.07.2018,"20,356.96",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
02.07.2018,"61,371.85",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
02.07.2018,"105,316.31",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
02.07.2018,"55,810.32",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
02.07.2018,"8,579.97",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
02.07.2018,773.88,GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
02.07.2018,"2,000.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
02.07.2018,"6,477.68",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
02.07.2018,"3,613.71",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
02.07.2018,"3,587.66",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
02.07.2018,"1,787.56",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
02.07.2018,"1,956.51",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
02.07.2018,"4,655.47",YGI LTD,Communities,Grants,505002,N,N/A
02.07.2018,"4,675.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
02.07.2018,"8,246.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2018,"36,456.26",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
03.07.2018,"18,456.50",AJB Care Ltd,Communities,Community Services,505045,N,N/A
03.07.2018,"15,000.00",LOVE LIFE UK OUTREACH,Place,Other Transfer payments,556001,N,N/A
03.07.2018,"3,916.64",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
03.07.2018,"1,200.00",THE EXODUS PROJECT,Corporate Budgets,Voluntary Associations,505001,N,N/A
03.07.2018,840,THE SEC A F BLAKEMORE & SONS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.07.2018,533.33,THE SEC. BARNSLEY YOUNG MEN'S,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.07.2018,655.85,LIQUIDATORS OF SNAP BARNSLEY L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.07.2018,"1,593.70",THE SEC. ANDUFF CAR WASH LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.07.2018,554.55,THE SEC. INPUTSTRIPE LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.07.2018,"10,737.26",THE SEC. BIOPHARMA LABORATORIE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.07.2018,"2,390.01",THE SEC. KEITH MAWBY(BARNSLEY),Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.07.2018,"4,383.45",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
03.07.2018,831.56,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.07.2018,"2,914.20",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.07.2018,"3,204.58",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.07.2018,"3,316.97",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.07.2018,"2,120.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.07.2018,"1,536.19",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.07.2018,990.64,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.07.2018,"21,145.00",WITHERSLACK GROUP,People,Out Of Borough Placements,501004,N,N/A
03.07.2018,"2,070.00",KATE BETTS MEDIA LTD,Place,Publications & Periodicals,422005,N,N/A
03.07.2018,"57,915.05",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
03.07.2018,"1,600.00",CYCLESCHEME LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.07.2018,"115,028.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"18,565.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"111,008.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"12,724.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"98,268.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.07.2018,"4,691.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
03.07.2018,"65,323.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"4,362.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"108,304.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"15,172.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"69,802.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"4,695.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"108,761.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"5,216.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"51,399.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,649,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"95,855.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"10,777.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"128,932.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"13,803.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"427,046.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
03.07.2018,"25,625.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
03.07.2018,"96,183.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"21,263.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"405,015.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
03.07.2018,"39,595.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
03.07.2018,"64,014.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"1,721.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
03.07.2018,"95,626.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"11,330.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
03.07.2018,"69,840.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.07.2018,"3,866.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
03.07.2018,"9,957.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
03.07.2018,"720,202.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
03.07.2018,"24,616.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
03.07.2018,"56,553.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
03.07.2018,"49,234.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
