Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2017",,,,,,
Effective Date,01/12/2017 - 31/12/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.12.2017,860,AQA EDUCATION,Place,Training Courses,112001,N,N/A
01.12.2017,557.55,BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.12.2017,913.9,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.12.2017,887.16,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.12.2017,"1,180.26",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.12.2017,"1,890.93",CENTURION FIRE & SECURITY LTD,Place,Security Hire,424009,N,N/A
01.12.2017,690.06,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.12.2017,696.91,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.12.2017,"1,078.67",KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
01.12.2017,"2,000.00",LEEDS BECKETT UNIVERSITY,Place,Training Courses,112001,N,N/A
01.12.2017,"2,327.48",MARWOOD ELECTRICAL CO LTD,Place,Stock Materials,,N,N/A
01.12.2017,"1,347.09",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.12.2017,802.17,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.12.2017,"1,423.86",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.12.2017,"3,491.86",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.12.2017,732.12,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.12.2017,"1,397.59",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.12.2017,"1,275.82",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.12.2017,"1,057.61",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.12.2017,814.92,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.12.2017,"1,258.30",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.12.2017,"3,935.35",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
01.12.2017,900,DEARNE FM LTD,Place,Professional fees,424006,N,N/A
01.12.2017,"1,800.00",QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
01.12.2017,"1,917.60",RESOLUTION DATA MANAGEMENT LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.12.2017,927,SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
01.12.2017,557.55,HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,320.10",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,320.10",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"1,991.44",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,886.21,ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.12.2017,"1,329.34",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.12.2017,"4,861.67",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.12.2017,684,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.12.2017,"2,073.60",ABBEYDALE BEC LTD,Place,Consultants Fees,424007,N,N/A
01.12.2017,"5,100.00",KPMG LLP,Corporate Budgets,Audit Fee,424018,N,N/A
01.12.2017,"17,457.59",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.12.2017,"10,606.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.12.2017,"8,627.08",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.12.2017,784.28,CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.12.2017,655.72,CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.12.2017,610.8,ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
01.12.2017,"2,280.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.12.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.12.2017,505,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.12.2017,981.19,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Conference Fees,112003,N,N/A
01.12.2017,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.12.2017,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.12.2017,"3,351.61",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.12.2017,"2,856.90",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
01.12.2017,"2,553.00",KATE BETTS MEDIA LTD,Place,Publications & Periodicals,422005,N,N/A
01.12.2017,"1,557.83",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.12.2017,"36,432.58",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.12.2017,"1,326.06",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
01.12.2017,860,T.I.E.R CARE LTD,Core Services ,External Exam Fees,424014,N,N/A
01.12.2017,"3,230.10",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"2,968.90",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"2,768.58",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"2,854.17",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,171.30",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"3,171.30",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
01.12.2017,"326,120.92",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.12.2017,"362,400.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.12.2017,"25,219.66",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
