Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2021/22,,,,,,,,,
Effective Date,01/04/2021 - 30/06/2021,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/03/2021,01/04/2021,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/03/2021,01/04/2021,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/03/2021,01/04/2021,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MU0F10SE4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,31/03/2021,01/04/2021,110,1,110,People
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY LOCK/SAFE,BARNSLEY,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,31/03/2021,01/04/2021,37.5,1,37.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ATTAINUK.CO.UK,INTERNET,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,31/03/2021,01/04/2021,166,1,166,Place
BARNSLEY METRO BC-C 0506384 (00506384),CAWOOD SCIENTIFIC LTD,BRACKNELL,8734,TESTING LABORATORIES (NON-MEDICAL),31/03/2021,01/04/2021,-135,1,-135,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/03/2021,01/04/2021,899.43,1,899.43,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PRIME PROPERTY ESSENTI,SHEFFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/03/2021,01/04/2021,560,1,560,People
BARNSLEY METRO BC-C 0506384 (00506384),BT.COM BUSINESS BP,81 NEWGATE,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,31/03/2021,01/04/2021,54.13,1,54.13,People
BARNSLEY METRO BC-C 0506384 (00506384),ZOOM.US 888-799-9666,8887999666,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,31/03/2021,01/04/2021,143.88,1,143.88,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",31/03/2021,01/04/2021,74.61,1,74.61,People
BARNSLEY METRO BC-C 0506384 (00506384),M+H AWARDS  AWARDSTAGE,WORCESTER,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",31/03/2021,01/04/2021,108,1,108,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME MU01Q0S64,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,31/03/2021,01/04/2021,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/03/2021,01/04/2021,16.95,1,16.95,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,31/03/2021,01/04/2021,165.94,1,165.94,Communities
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,4816,COMPUTER NETWORK/INFORMATION SERVICES,31/03/2021,01/04/2021,23.98,1,23.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),M+H AWARDS  AWARDSTAGE,WORCESTER,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",31/03/2021,01/04/2021,108,1,108,Place
BARNSLEY METRO BC-C 0506384 (00506384),HSBC CASH MACHINE,BARNSLEY E1,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,31/03/2021,01/04/2021,220,1,220,People 
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",31/03/2021,01/04/2021,12.1,1,12.1,Place
BARNSLEY METRO BC-C 0506384 (00506384),KITE ON LINE TERMINAL,COVENTRY,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,31/03/2021,01/04/2021,197.63,1,197.63,Place
BARNSLEY METRO BC-C 0506384 (00506384),BRUNEL ENGRAVING VT1,CLEVEDON,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",31/03/2021,01/04/2021,53.16,1,53.16,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK E8UWQ3BRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,01/04/2021,01/04/2021,274.87,1,274.87,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/04/2021,01/04/2021,6.6,1,6.6,People 
