Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2022",,,,,,
Effective Date,01/03/2022 - 31/03/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2022,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
01.03.2022,"1,177.85",BSS GROUP LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2022,544.08,BSS GROUP LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2022,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
01.03.2022,"8,759.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
01.03.2022,"250,000.00",MAKING SPACE,Corporate Budgets,Support to Carers,506022,Y,512907
01.03.2022,607.97,MALLATITE LTD,Place,Stock Materials,,N,N/A
01.03.2022,840,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Stock Materials,,N,N/A
01.03.2022,"5,426.07",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.03.2022,648,SHERWOOD TRUCK & VAN LTD,Place,Stock Materials,,N,N/A
01.03.2022,"48,000.00",JACOBS UK LTD,Place,Consultants Fees,424007,N,N/A
01.03.2022,"11,808.00",JACOBS UK LTD,Place,Consultants Fees,424007,N,N/A
01.03.2022,"28,341.09",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
01.03.2022,"2,273.69",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2022,"12,840.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.03.2022,"3,614.11",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.03.2022,990,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.03.2022,"1,258.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
01.03.2022,"1,258.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
01.03.2022,606,POWER PLUS (DEWSBURY) LTD,Place,Direct - Building Items,403013,N,N/A
01.03.2022,"11,678.00",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
01.03.2022,973.2,BROOKS ECOLOGICAL LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2022,"45,333.33",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Other Public Sector Agencies,508001,N,N/A
01.03.2022,"141,362.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.03.2022,"15,130.59",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
01.03.2022,864,SCRIPT MEDIA GROUP LTD,Place,Professional fees,424006,N,N/A
01.03.2022,560.88,SCRIPT MEDIA GROUP LTD,Place,Professional fees,424006,N,N/A
01.03.2022,567.88,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
01.03.2022,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.03.2022,"13,736.16",DISKLABS LTD,People,Legal Fees,424011,N,N/A
01.03.2022,674.28,DISKLABS LTD,People,Legal Fees,424011,N,N/A
01.03.2022,"2,410.80",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.03.2022,"1,510.38",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.03.2022,"29,205.72",COMMUNITY INTEGRATED CARE,Communities,Residential short term,506026,N,N/A
01.03.2022,"1,498.75",THE EXODUS PROJECT,Communities,Family Support,424033,N,N/A
01.03.2022,"1,489.20",Mears Care Limited,People,Community: Homecare,506020,N,N/A
01.03.2022,681.43,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.03.2022,"1,860.00",1ST HORIZON SURVEYING &,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2022,"1,299.23",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
01.03.2022,"1,197.36",Tribal Education Limited,Place,Training Courses,112001,N,N/A
01.03.2022,"15,655.97",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
01.03.2022,"11,956.51",Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
01.03.2022,674,Whippet PR,Place,Publicity / Advertising (non staff),460013,N,N/A
01.03.2022,757.01,EJ UK FABRICATION & ACCESS SOLLTD,Place,Miscellaneous Materials,402009,N,N/A
01.03.2022,809.58,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.03.2022,"6,666.66",Bader Academy,People,Payments to Other Local Authorities,501001,N,N/A
01.03.2022,"1,820.00",DDs Taxis,Place,Transport Services - Home to School,424046,N,N/A
01.03.2022,"1,010.41",Yunex Limited,Place,Direct - Highway Materials,403012,N,N/A
01.03.2022,"1,140.00",CNB CONSULTANTS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.03.2022,"18,288.00",LYR Music Ltd.,Place,Professional fees,424006,N,N/A
01.03.2022,"3,726.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.03.2022,"3,072.00",Gallus Online Ltd. t/a Office Boffi,Place,Furniture,404001,N,N/A
