Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Nov 2020",,,,,,
Effective Date,01/11/2020 - 30/11/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.11.2020,"1,105.92",BARNSLEY CHRONICLE LTD,Communities,Miscellaneous Materials,402009,N,N/A
02.11.2020,729.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.11.2020,"4,190.00",BARNSLEY YMCA INC,People,Subscriptions & Contributions,430002,N,N/A
02.11.2020,826.2,COLUMBARIA COMPANY,Place,Direct - Building Items,403013,N,N/A
02.11.2020,"13,101.46",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.11.2020,760.92,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
02.11.2020,"1,876.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.11.2020,"3,168.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
02.11.2020,867.66,ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
02.11.2020,536.33,INSIGHT DIRECT (UK) LTD,Corporate Budgets,Computer Hardware - Purchase,426006,N,N/A
02.11.2020,"1,627.50",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
02.11.2020,"2,235.00",REDACTED PERSONAL DATA,Place,External Exam Fees,424014,N,N/A
02.11.2020,"2,352.00",REDACTED PERSONAL DATA,Communities,Expenses - Accomodation,460026,N,N/A
02.11.2020,"1,000.00",SAP UK & EIRE USER GROUP LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
02.11.2020,870,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
02.11.2020,"50,101.92",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.11.2020,"1,093.14",MHG (SUPPLIES) LTD,Communities,Equipment -  Library Books,400006,N,N/A
02.11.2020,"3,048.00",INSTANT OFFICES LTD,Place,Property Management,200014,N,N/A
02.11.2020,"33,196.80",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.11.2020,"12,980.05",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.11.2020,"8,906.81",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.11.2020,"36,821.18",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.11.2020,"13,141.10",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
02.11.2020,"6,362.05",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
02.11.2020,"12,055.90",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.11.2020,"2,095.20",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
02.11.2020,"1,675.35",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
02.11.2020,910.98,REXEL UK LTD,Place,Stock Materials,,N,N/A
02.11.2020,"3,042.00",TAILORED HIGHWAY SUPPORT LTD,Place,Miscellaneous Materials,402009,N,N/A
02.11.2020,"1,116.81",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
02.11.2020,"1,615.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.11.2020,"2,443.48",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
02.11.2020,"10,461.29",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
02.11.2020,"1,200.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
02.11.2020,"12,142.19",O & P CONSTRUCTION SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
02.11.2020,972,AFI-UPLIFT LIMITED,Place,Training Courses,112001,N,N/A
02.11.2020,"1,104.00",SUBSCAN UDS LTD,Place,Main contractor,506011,N,N/A
02.11.2020,"2,000.33",Pennine View School,People,Payments to Other Local Authorities,501001,N,N/A
02.11.2020,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.11.2020,"2,742.91",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
02.11.2020,"1,137.89",UNITED LEARNING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,"1,029.19",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,"3,950.07",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,522.72,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,"1,839.19",THE SEC AJB CARE LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,"3,260.31",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,559.14,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,"1,882.31",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,543.36,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,513.03,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,"1,185.44",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,584.77,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.11.2020,736.7,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.11.2020,510,REDACTED PERSONAL DATA,Corporate Budgets,Promotional Goods & Services,460024,N,N/A
02.11.2020,"3,436.00",Trade Union Legal LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
02.11.2020,527.8,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
02.11.2020,"50,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
02.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"1,334.00",The Sec. Cawthorne Comrades Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"1,334.00",The Trustees Crane Moor WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"2,000.00",AJB Enterprises Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"1,334.00",Rose & crown Hoyland swaine ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.11.2020,"377,000.00",PWLB,Place,PWLB Interest,600011,N,N/A
02.11.2020,"129,000.00",PWLB,Place,PWLB Interest,600011,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
02.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
