Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2018/19,,,,,,,,,
Effective Date,01/10/2018 - 31/12/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),EDGY PRODUCTIONS LTD,MARKET HARBOR,5942,BOOK STORES,21/12/2018,24/12/2018,67.2,1,67.2,People
BARNSLEY METRO BC-C 0506384 (00506384),DOMINOES PIZZA,BARNSLEY,5814,FAST FOOD RESTAURANTS,21/12/2018,24/12/2018,113.44,1,113.44,People
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,800-721-6214,2741,MISCELLANEOUS PUBLISHING AND PRINTING,17/12/2018,18/12/2018,142.98,1,142.98,People
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,800-721-6214,2741,MISCELLANEOUS PUBLISHING AND PRINTING,17/12/2018,18/12/2018,-48,1,-48,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M25CN24T4,AMAZON.CO.UK,5942,BOOK STORES,13/12/2018,14/12/2018,48.53,1,48.53,People
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,800-721-6214,2741,MISCELLANEOUS PUBLISHING AND PRINTING,13/12/2018,14/12/2018,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M21YX6LN4,800-279-6620,5942,BOOK STORES,13/12/2018,14/12/2018,36,1,36,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO.COM,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,11/12/2018,12/12/2018,29,1,29,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M000J9SR4,800-279-6620,5942,BOOK STORES,07/12/2018,10/12/2018,17.8,1,17.8,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME M005Y17Q4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/12/2018,10/12/2018,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M00P197W4,800-279-6620,5942,BOOK STORES,09/12/2018,10/12/2018,36.98,1,36.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M06EW8BR4,800-279-6620,5942,BOOK STORES,05/12/2018,06/12/2018,5.44,1,5.44,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M01F90QE4,800-279-6620,5942,BOOK STORES,05/12/2018,06/12/2018,9.49,1,9.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M08VD8H94,800-279-6620,5942,BOOK STORES,04/12/2018,05/12/2018,19.95,1,19.95,People
BARNSLEY METRO BC-C 0506384 (00506384),LITERACY SHED LTD,RAMSBOTTOM,5734,COMPUTER SOFTWARE STORES,04/12/2018,05/12/2018,19.99,1,19.99,People
BARNSLEY METRO BC-C 0506384 (00506384),LITERACY SHED LTD,RAMSBOTTOM,5734,COMPUTER SOFTWARE STORES,04/12/2018,05/12/2018,19.99,1,19.99,People
BARNSLEY METRO BC-C 0506384 (00506384),LITERACY SHED LTD,RAMSBOTTOM,5734,COMPUTER SOFTWARE STORES,04/12/2018,05/12/2018,19.99,1,19.99,People
BARNSLEY METRO BC-C 0506384 (00506384),LITERACY SHED LTD,RAMSBOTTOM,5734,COMPUTER SOFTWARE STORES,04/12/2018,05/12/2018,19.99,1,19.99,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO,CORTONWOOD,5722,HOUSEHOLD APPLIANCE STORES,28/11/2018,29/11/2018,6.6,1,6.6,People
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD,WILLENHALL,5310,DISCOUNT STORES,28/11/2018,29/11/2018,160,1,160,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M86X75YJ4,800-279-6620,5942,BOOK STORES,26/11/2018,27/11/2018,6.82,1,6.82,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M86QL3H84,AMAZON.CO.UK,5942,BOOK STORES,20/11/2018,21/11/2018,1.83,1,1.83,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M84K20MO4,AMAZON.CO.UK,5942,BOOK STORES,19/11/2018,20/11/2018,3.72,1,3.72,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/11/2018,20/11/2018,78.05,1,78.05,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M80TD75Y4,AMAZON.CO.UK,5942,BOOK STORES,19/11/2018,20/11/2018,7,1,7,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M812G11R4,800-279-6620,5942,BOOK STORES,16/11/2018,19/11/2018,8.46,1,8.46,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M83HX4XD4,800-279-6620,5942,BOOK STORES,18/11/2018,19/11/2018,13.47,1,13.47,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M85ON5GW4,800-279-6620,5942,BOOK STORES,17/11/2018,19/11/2018,8.85,1,8.85,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M89790GD4,800-279-6620,5942,BOOK STORES,17/11/2018,19/11/2018,10.07,1,10.07,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M808U4E54,800-279-6620,5942,BOOK STORES,15/11/2018,16/11/2018,2.6,1,2.6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M85Z85094,800-279-6620,5942,BOOK STORES,15/11/2018,16/11/2018,3.05,1,3.05,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M86TT90H4,800-279-6620,5942,BOOK STORES,15/11/2018,16/11/2018,10.32,1,10.32,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M80A49AL4,800-279-6620,5942,BOOK STORES,14/11/2018,15/11/2018,23.48,1,23.48,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/11/2018,15/11/2018,183,1,183,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/11/2018,15/11/2018,30.6,1,30.6,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THESAFETYCENTRE.CO,INTERNET,5231,"GLASS, PAINT, WALLPAPER STORES",12/11/2018,13/11/2018,20.39,1,20.39,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",12/11/2018,13/11/2018,86.41,1,86.41,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M88GR5FO4,800-279-6620,5942,BOOK STORES,09/11/2018,12/11/2018,31.99,1,31.99,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",09/11/2018,12/11/2018,50.28,1,50.28,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME M82WH0OQ4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/11/2018,12/11/2018,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M82OU1LA4,800-279-6620,5942,BOOK STORES,11/11/2018,12/11/2018,61.09,1,61.09,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M81XC8OV4,800-279-6620,5942,BOOK STORES,09/11/2018,12/11/2018,38.37,1,38.37,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M864C14I4,800-279-6620,5942,BOOK STORES,11/11/2018,12/11/2018,15.89,1,15.89,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT8QO0RA4,800-279-6620,5942,BOOK STORES,07/11/2018,07/11/2018,24.48,1,24.48,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/11/2018,06/11/2018,128.35,1,128.35,People
BARNSLEY METRO BC-C 0506384 (00506384),THE-WAREHOUSE-ONLI,01234 834779,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",29/10/2018,30/10/2018,90.78,1,90.78,People
BARNSLEY METRO BC-C 0506384 (00506384),NORTHERN PLUMBING SUPP,BARNSLEY,5074,PLUMBING AND HEATING EQUIPMENT,29/10/2018,30/10/2018,48,1,48,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT2YF8H34,AMAZON.CO.UK,5942,BOOK STORES,29/10/2018,30/10/2018,48.99,1,48.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MT1PD3V64,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,26/10/2018,29/10/2018,41.91,1,41.91,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT45D25U4,800-279-6620,5942,BOOK STORES,27/10/2018,29/10/2018,60.02,1,60.02,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MT5OE2584,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/10/2018,29/10/2018,16.48,1,16.48,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,89.84,1,89.84,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT7JM2ZF4,800-279-6620,5942,BOOK STORES,18/10/2018,19/10/2018,48.99,1,48.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  JZZ,35314369001,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,18/10/2018,19/10/2018,33.08,1,33.08,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT5DG6N34,800-279-6620,5942,BOOK STORES,18/10/2018,19/10/2018,19.99,1,19.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",18/10/2018,19/10/2018,36.36,1,36.36,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",18/10/2018,19/10/2018,19,1,19,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX BARNSLEY,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",17/10/2018,18/10/2018,23.55,1,23.55,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/10/2018,18/10/2018,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LIMITED BARNSLE,BARNSLEY,5811,CATERERS,16/10/2018,17/10/2018,178.75,1,178.75,People
BARNSLEY METRO BC-C 0506384 (00506384),TOOLSTATION LTD,BARNSLEY,5251,HARDWARE STORES,15/10/2018,16/10/2018,31.3,1,31.3,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/10/2018,16/10/2018,124.16,1,124.16,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11/10/2018,12/10/2018,10.5,1,10.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,10/10/2018,11/10/2018,6.57,1,6.57,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10/10/2018,11/10/2018,28.8,1,28.8,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BES.CO.UK,BIRMINGHAM,5074,PLUMBING AND HEATING EQUIPMENT,10/10/2018,11/10/2018,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,111.08,1,111.08,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  COWLINGWILC,35314369001,5932,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",03/10/2018,04/10/2018,18.94,1,18.94,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  PAWSELLER,35314369001,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",02/10/2018,03/10/2018,69.99,1,69.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,01/10/2018,02/10/2018,6.57,1,6.57,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/10/2018,02/10/2018,104.62,1,104.62,People
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD COUNCIL,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2018,20/12/2018,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,13/12/2018,14/12/2018,6,1,6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD COUNCIL,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/12/2018,10/12/2018,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,03/12/2018,04/12/2018,2.5,1,2.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,30/11/2018,03/12/2018,8,1,8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,19/11/2018,20/11/2018,8,1,8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10/10/2018,11/10/2018,8,1,8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/10/2018,05/10/2018,163,1,163,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/12/2018,18/12/2018,217.49,1,217.49,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/12/2018,18/12/2018,158.9,1,158.9,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/12/2018,18/12/2018,-4.5,1,-4.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/12/2018,18/12/2018,-1.75,1,-1.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/12/2018,13/12/2018,113.18,1,113.18,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MTISHOWS.COM,INTERNET,5733,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",11/12/2018,13/12/2018,450,1,450,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/12/2018,13/12/2018,-2,1,-2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/12/2018,13/12/2018,-7.25,1,-7.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/12/2018,11/12/2018,122.77,1,122.77,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/12/2018,11/12/2018,181.6,1,181.6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/12/2018,04/12/2018,165.53,1,165.53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/12/2018,04/12/2018,-0.28,1,-0.28,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M00OY03W4,AMAZON.CO.UK,5942,BOOK STORES,29/11/2018,30/11/2018,312.4,1,312.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M07OC9484,800-279-6620,5942,BOOK STORES,28/11/2018,29/11/2018,149.95,1,149.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/11/2018,27/11/2018,174.63,1,174.63,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/11/2018,27/11/2018,-6.42,1,-6.42,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",21/11/2018,22/11/2018,68.94,1,68.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",21/11/2018,22/11/2018,-2,1,-2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/11/2018,20/11/2018,172.36,1,172.36,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/11/2018,20/11/2018,-3,1,-3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/11/2018,13/11/2018,148.32,1,148.32,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/11/2018,13/11/2018,-0.45,1,-0.45,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PRINTED.COM,INTERNET,2741,MISCELLANEOUS PUBLISHING AND PRINTING,06/11/2018,07/11/2018,51.59,1,51.59,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/11/2018,07/11/2018,91.97,1,91.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",29/10/2018,30/10/2018,127.87,1,127.87,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",29/10/2018,30/10/2018,-0.24,1,-0.24,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MT3IR9114,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24/10/2018,25/10/2018,21.99,1,21.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,130.81,1,130.81,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,-3.68,1,-3.68,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/10/2018,19/10/2018,55,1,55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",15/10/2018,16/10/2018,153.97,1,153.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/10/2018,16/10/2018,120.08,1,120.08,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,185.11,1,185.11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,222.87,1,222.87,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORE 3539,WALTHAM CROSS,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,-2,1,-2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,03/10/2018,04/10/2018,179.98,1,179.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/10/2018,03/10/2018,-3,1,-3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/10/2018,02/10/2018,75.83,1,75.83,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,30/09/2018,01/10/2018,199.8,1,199.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/12/2018,19/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/12/2018,19/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/12/2018,19/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,17/12/2018,18/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/12/2018,17/12/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/12/2018,17/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/12/2018,14/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/12/2018,14/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/12/2018,14/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),KIRKLEES COUNCIL,HUDDERSFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/12/2018,13/12/2018,84,1,84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/12/2018,12/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/12/2018,10/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/12/2018,10/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/12/2018,10/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/12/2018,06/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/12/2018,06/12/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/12/2018,06/12/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/12/2018,05/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/12/2018,05/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/12/2018,05/12/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/11/2018,03/12/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCOURT-SERVICES.G,1142521822,9222,FINES,29/11/2018,30/11/2018,226,1,226,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/11/2018,29/11/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/11/2018,28/11/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/11/2018,27/11/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26/11/2018,27/11/2018,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/11/2018,23/11/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/11/2018,23/11/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/11/2018,23/11/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/11/2018,21/11/2018,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/11/2018,19/11/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/11/2018,19/11/2018,2055,1,2055,Core Services
