Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2023/24,,,,,,,,,
Effective Date,01/07/2023 - 30/09/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,ROTHERHAM,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/09/2023,29/09/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SQ  DIGI PRINT,SHEFFIELD,7395,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",28/09/2023,29/09/2023,100.1,1,100.1,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/09/2023,29/09/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,29/09/2023,29/09/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,29/09/2023,29/09/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,21/09/2023,22/09/2023,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BRADFORD MET COUNCIL,INTERNET,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/09/2023,08/09/2023,35,1,35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/08/2023,25/08/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/08/2023,16/08/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,10/08/2023,11/08/2023,2215,1,2215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,07/08/2023,08/08/2023,226,1,226,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,02/08/2023,03/08/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,01/08/2023,02/08/2023,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/07/2023,28/07/2023,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/07/2023,18/07/2023,46,1,46,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/07/2023,06/07/2023,2215,1,2215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,05/07/2023,06/07/2023,226,1,226,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/07/2023,06/07/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",28/09/2023,29/09/2023,2.9,1,2.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2023,29/09/2023,18.98,1,18.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/09/2023,27/09/2023,2.9,1,2.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SAVERS HEALTH & BEAUTY,BARNSLEY,5912,"DRUG STORES, PHARMACIES",26/09/2023,27/09/2023,4.44,1,4.44,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",18/09/2023,19/09/2023,2.9,1,2.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/09/2023,18/09/2023,9.52,1,9.52,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/09/2023,15/09/2023,31.85,1,31.85,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/09/2023,15/09/2023,20.69,1,20.69,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,14/09/2023,146.29,1,146.29,Public Health & Communities
