Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2017/18,,,,,,,,,
Effective Date,01/01/2018 - 31/03/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/03/2018,19/03/2018,19.61,1,19.61,People
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH RED CROSS,PAISLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",14/03/2018,15/03/2018,151.2,1,151.2,People
BARNSLEY METRO BC-C 0506384 (00506384),SAFETY BUYER UK LIMITE,HYDE,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,13/03/2018,14/03/2018,271.14,1,271.14,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,12/03/2018,13/03/2018,20.98,1,20.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,11/03/2018,12/03/2018,31.53,1,31.53,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/03/2018,09/03/2018,21,1,21,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX BARNSLEY,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",05/03/2018,06/03/2018,31.62,1,31.62,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  BRITISHREDC,35314369001,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",27/02/2018,28/02/2018,151.2,1,151.2,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/02/2018,27/02/2018,41.23,1,41.23,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,22/02/2018,23/02/2018,3.49,1,3.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/02/2018,26/02/2018,16.23,1,16.23,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,21/02/2018,22/02/2018,11.98,1,11.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,21/02/2018,22/02/2018,3.49,1,3.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,21/02/2018,21/02/2018,4.6,1,4.6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/02/2018,22/02/2018,26.36,1,26.36,People
BARNSLEY METRO BC-C 0506384 (00506384),BAKER ROSS LTD,LONDON,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",12/02/2018,13/02/2018,178.25,1,178.25,People
BARNSLEY METRO BC-C 0506384 (00506384),DOMINOES PIZZA,BARNSLEY,5814,FAST FOOD RESTAURANTS,09/02/2018,12/02/2018,107.92,1,107.92,People
BARNSLEY METRO BC-C 0506384 (00506384),LOVE2SHOP.CO.UK,0345 717 1111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",01/02/2018,02/02/2018,264.25,1,264.25,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/01/2018,01/02/2018,78.89,1,78.89,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,24/01/2018,25/01/2018,22.97,1,22.97,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SHOPMONKLTD,35314369001,5331,VARIETY STORES,18/01/2018,19/01/2018,169.01,1,169.01,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,14/01/2018,16/01/2018,13.05,1,13.05,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,10/01/2018,10/01/2018,53.08,1,53.08,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,10/01/2018,12/01/2018,20.42,1,20.42,People
BARNSLEY METRO BC-C 0506384 (00506384),LOVE2SHOP.CO.UK,0345 717 1111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",10/01/2018,11/01/2018,266.45,1,266.45,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,08/01/2018,09/01/2018,202.63,1,202.63,People
BARNSLEY METRO BC-C 0506384 (00506384),EB  39 ESSEX CHAMBERS-,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,27/03/2018,28/03/2018,60,1,60,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,19/03/2018,20/03/2018,5,1,5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),3C_ CITY OF YORK COUNC,YORK,7523,AUTOMOBILE PARKING LOTS AND GARAGES,08/03/2018,09/03/2018,9.2,1,9.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,12/02/2018,13/02/2018,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,05/02/2018,06/02/2018,5,1,5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,08/01/2018,09/01/2018,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",21/03/2018,22/03/2018,54.39,1,54.39,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",21/03/2018,22/03/2018,222.47,1,222.47,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",21/03/2018,22/03/2018,-2,1,-2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),EB  NEA-TOGETHER 3 MOD,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,20/03/2018,21/03/2018,15,1,15,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AO RETAIL LIMITED,.,5722,HOUSEHOLD APPLIANCE STORES,20/03/2018,21/03/2018,145,1,145,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/03/2018,16/03/2018,127.08,1,127.08,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",14/03/2018,15/03/2018,115.55,1,115.55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",08/03/2018,09/03/2018,109.63,1,109.63,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",08/03/2018,12/03/2018,-3.32,1,-3.32,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/02/2018,27/02/2018,218.95,1,218.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",26/02/2018,27/02/2018,238.05,1,238.05,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",21/02/2018,22/02/2018,117.62,1,117.62,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/02/2018,22/02/2018,70.3,1,70.3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",12/02/2018,13/02/2018,220.16,1,220.16,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/02/2018,06/02/2018,86.58,1,86.58,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",05/02/2018,06/02/2018,203.29,1,203.29,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",05/02/2018,13/02/2018,-1.58,1,-1.58,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",29/01/2018,30/01/2018,103.07,1,103.07,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",29/01/2018,30/01/2018,194.14,1,194.14,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.FRESHSERVICE.COM,SAN FRANCISCO,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",29/01/2018,01/02/2018,"3,223.00",1.371927211,"2,349.25",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",22/01/2018,23/01/2018,74.44,1,74.44,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",22/01/2018,23/01/2018,171.94,1,171.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/01/2018,16/01/2018,63.19,1,63.19,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",15/01/2018,16/01/2018,183.16,1,183.16,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",15/01/2018,16/01/2018,-1.5,1,-1.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",10/01/2018,11/01/2018,123.28,1,123.28,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MOONFRUIT,4.42E+11,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",04/02/2018,05/02/2018,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,29/03/2018,30/03/2018,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/03/2018,29/03/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/03/2018,29/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/03/2018,29/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/03/2018,29/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,28/03/2018,29/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/03/2018,28/03/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/03/2018,28/03/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/03/2018,28/03/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23/03/2018,26/03/2018,27.75,1,27.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/03/2018,23/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/03/2018,23/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/03/2018,23/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/03/2018,23/03/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/03/2018,20/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/03/2018,20/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/03/2018,20/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/03/2018,20/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/03/2018,20/03/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/03/2018,16/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/03/2018,16/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/03/2018,16/03/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/03/2018,15/03/2018,17,1,17,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,14/03/2018,15/03/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,14/03/2018,15/03/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/03/2018,15/03/2018,23.4,1,23.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/03/2018,13/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/03/2018,13/03/2018,18.5,1,18.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,09/03/2018,12/03/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/03/2018,09/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/03/2018,09/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/03/2018,09/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/03/2018,08/03/2018,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/03/2018,07/03/2018,35,1,35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/03/2018,07/03/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/03/2018,07/03/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/03/2018,02/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/03/2018,02/03/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/03/2018,02/03/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,28/02/2018,01/03/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/02/2018,28/02/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/02/2018,28/02/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/02/2018,28/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/02/2018,28/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/02/2018,23/02/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD MDC MOTO,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,21/02/2018,23/02/2018,12,1,12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/02/2018,22/02/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/02/2018,22/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,20/02/2018,21/02/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/02/2018,21/02/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/02/2018,21/02/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/02/2018,21/02/2018,-308,1,-308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/02/2018,20/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/02/2018,20/02/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/02/2018,20/02/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/02/2018,20/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/02/2018,20/02/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/02/2018,20/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,19/02/2018,20/02/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC CARD PAY,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/02/2018,20/02/2018,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/02/2018,19/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/02/2018,13/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/02/2018,13/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/02/2018,13/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/02/2018,12/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/02/2018,09/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/02/2018,07/02/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/02/2018,06/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/02/2018,06/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NELC INTERNET,GRIMSBY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/01/2018,01/02/2018,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/01/2018,01/02/2018,-20,1,-20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/01/2018,26/01/2018,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/01/2018,25/01/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/01/2018,25/01/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/01/2018,25/01/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/01/2018,25/01/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/01/2018,23/01/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/01/2018,23/01/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/01/2018,23/01/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/01/2018,19/01/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,17/01/2018,18/01/2018,121,1,121,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/01/2018,17/01/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,16/01/2018,17/01/2018,4.78,1,4.78,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/01/2018,16/01/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/01/2018,16/01/2018,"2,055.00",1,"2,055.00",Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/01/2018,12/01/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/01/2018,12/01/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,08/01/2018,09/01/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HTTP://WWW.RAILEXS,07803 161929,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",06/03/2018,08/03/2018,30,1,30,Core Services
