﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,MU2,Land between Fish Dam Lane & Carlton Road,53.583525,-1.447298,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,2,Mixed ownership,Not permissioned,,,,,0,0,,"This brownfield site is an existing school on a larger, Local Plan allocated mixed use (MU2), which is the subject of an adopted masterplan framework.  The existing school site will remain in place and is not suitable or available for residential development.

The masterplan framework was adopted by the Council on 31/11/2021. Please visit https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/our-local-plan/masterplan-frameworks/about-masterplan-frameworks/ for further information.",02/08/2017,31/01/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2281,"Bolton Hall Nursing Home, Carr Head Lane, Bolton Upon Dearne, Rotherham, S63 8DA",53.519153,-1.322241,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.2,Not owned by a public authority,Permissioned,Full planning permission,29/03/2017,"Full planning permission - 2016/0926 - Development completed.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,28,28,,,02/08/2017,07/02/2022,07/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2322,"Land Adjacent, 28 Greenfoot Lane, Old Town, Barnsley, S75 2SY",53.559509,-1.496319,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Permissioned,Full planning permission,09/12/2016,"Full planning permision - 2016/1163 - Site completed

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,8,8,,,02/08/2017,07/02/2022,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS41,"Willowgarth High School, Brierley Road, Grimethorpe, Barnsley, S72 7AJ",53.586779,-1.378977,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,4.3,Not owned by a public authority,Permissioned,Full planning permission,09/09/2013,"2015/1134 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",yes,97,97,,"The brownfield site is part of a wider Local Plan allocation (HS41), the planning permission covers the whole site.",02/08/2017,04/02/2022,04/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS43,"Former Reema Estate and adjoining land, off School Street",53.548975,-1.311918,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,7,Mixed ownership,Permissioned ,Full planning permission,07/03/2018,"Approved permissions:
2017/1051
2019/1538
2019/1539

https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#",yes,134,134,,"This brownfield site is part of a wider Local Plan allocation, the brownfield area (and net dwelling range given) relates phase 2 of the redevelopment of the former Reema Estate.",02/08/2017,04/02/2022,04/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1096,"Woodland Day Centre, Woodland Drive, Barnsley",53.549027,-1.50789,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.4,Owned by a public authority,Not permissioned,,,"Lapsed outline planning permission B/05/1069/BA.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",,0,0,,"Previous outline planning permission for housing lapsed. Subsequent planning permission for Woodland Medical Centre 2012/0236 on adjacent site.

This site added to greenspace register (2200 Woodland Drive Greenspace) as compensation for loss of former greenspace (1616) to Woodland Medical Centre development.",02/08/2017,02/02/2022,02/02/2022
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2317,"Pearson Crescent, Barnsley, South Yorkshire, S73 8SQ",53.530158,-1.42052,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.2,Mixed ownership,Permissioned,Full planning permission,30/09/2015,"Full planning permission - 2017/0434 - Site completed.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,3,3,,,02/08/2017,07/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1541,"Steadhaven Resource Centre, Bellwood Crescent, Hoyland, Barnsley",53.49829,-1.454009,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.4,Not owned by a public authority,Permissioned ,Full planning permission,31/08/2017,2017/0592 - https://wwwapplications.barnsley.gov.uk/PlanningExplorerMVC/#,yes,11,11,,,02/08/2017,04/02/2022,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2371,"Site Of Former Longcar Conference Centre, Longcar Lane, Barnsley, S70 6BB",53.546894,-1.489489,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.9,Mixed ownership,Permissioned,Reserved matters approval,30/06/2017,"Reserved matters approval - 2017/0251 - Site completed.

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,32,32,,,02/08/2017,07/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,HS83,Former Kings Road School Site,53.519753,-1.398035,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.8,Not owned by a public authority,Permissioned ,Full planning permission,06/06/2017,2012/0473 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,34,34,,,02/08/2017,02/02/2022,31/03/2019
