Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2019",,,,,,
Effective Date,01/04/2019 - 30/04/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2019,"1,746.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.04.2019,"4,373.76",MARK T DAWE PROJECTS LIMITED,Core Services,Consultants Fees,424007,N,N/A
01.04.2019,"2,076.07",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.04.2019,"2,268.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.04.2019,"82,267.96",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
01.04.2019,"2,027.38",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2019,"2,432.86",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2019,"3,317.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
01.04.2019,"3,385.20",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
01.04.2019,"3,095.66",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
01.04.2019,"3,941.34",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
01.04.2019,"1,275.00",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
01.04.2019,"1,547.10",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
01.04.2019,566.37,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
01.04.2019,"1,356.00",TWIGGS GROUND MAINTENANCE,Place,Miscellaneous Materials,402009,N,N/A
01.04.2019,"24,323.96",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
01.04.2019,"15,116.57",Mears Care Limited,People,Community: Homecare,506020,N,N/A
01.04.2019,780,Seneca Propert 101A Ltd,Place,Property Rents,211002,N,N/A
01.04.2019,672,Zebra Training services Limited,Core Services ,Training Courses,112001,N,N/A
01.04.2019,"1,643.75",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2019,550.85,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
01.04.2019,552,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.04.2019,"2,563.66",WILTHORPE PRIMARY SCHOOL,Core Services ,Energy - Gas,210002,N,N/A
01.04.2019,"1,166.00",DONCASTER MBC,Place,Vehicles,360001,N,N/A
01.04.2019,579.21,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
