Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2020/21,,,,,,,,,
Effective Date,01/01/2021 - 31/03/2021,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),"AMZ KTK HANDEL UK, PRE",AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/12/2020,01/01/2021,-49.18,1,-49.18,People
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK VQ3UXZ6RJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/12/2020,01/01/2021,253.03,1,253.03,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME MJ52C0P04,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,31/12/2020,01/01/2021,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK NA9LBYS7V2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/12/2020,01/01/2021,26,1,26,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/12/2020,01/01/2021,39,1,39,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/12/2020,01/01/2021,216,1,216,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/12/2020,01/01/2021,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/12/2020,01/01/2021,328,1,328,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/12/2020,01/01/2021,105,1,105,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/01/2021,04/01/2021,87.07,1,87.07,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ETSY.COM GEMSNJEWELLS,ETSY.COM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,01/01/2021,04/01/2021,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),ETSY.COM GOLDTREECRAFT,ETSY.COM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,01/01/2021,04/01/2021,4.49,1,4.49,People
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/01/2021,04/01/2021,165,1,165,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/01/2021,04/01/2021,9.99,1,9.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/01/2021,04/01/2021,9.98,1,9.98,People
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS OTP,BRITISH GAS O,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",02/01/2021,04/01/2021,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/01/2021,04/01/2021,4.98,1,4.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/01/2021,04/01/2021,5.99,1,5.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,31/12/2020,04/01/2021,210,1,210,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,31/12/2020,04/01/2021,210,1,210,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/12/2020,04/01/2021,282.5,1,282.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,62.22,1,62.22,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,40,1,40,Communities
BARNSLEY METRO BC-C 0506384 (00506384),APPLE.COM/BILL,8001076285,5735,RECORD SHOPS,04/01/2021,05/01/2021,15.99,1,15.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,-1,1,-1,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,65.53,1,65.53,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,26.24,1,26.24,People
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,04/01/2021,05/01/2021,40,1,40,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,95.36,1,95.36,People
BARNSLEY METRO BC-C 0506384 (00506384),CARD FACTORY,BARNSLEY,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",04/01/2021,05/01/2021,7.96,1,7.96,People
BARNSLEY METRO BC-C 0506384 (00506384),CLINTONS 101,BARNSLEY,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",04/01/2021,05/01/2021,4.08,1,4.08,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,-2.95,1,-2.95,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,125.9,1,125.9,People
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/01/2021,05/01/2021,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,42.87,1,42.87,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,05/01/2021,196,1,196,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,05/01/2021,105,1,105,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,05/01/2021,188,1,188,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,05/01/2021,220,1,220,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,05/01/2021,196,1,196,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,05/01/2021,70,1,70,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4403,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",04/01/2021,05/01/2021,39,1,39,People
BARNSLEY METRO BC-C 0506384 (00506384),COBWEB SOLUTIONS LIMIT,FAREHAM,5734,COMPUTER SOFTWARE STORES,04/01/2021,05/01/2021,75.12,1,75.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,05/01/2021,392,1,392,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/01/2021,05/01/2021,69.4,1,69.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,05/01/2021,05/01/2021,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/01/2021,06/01/2021,223.92,1,223.92,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  PHONICSPLAY,35314369001,8211,"SCHOOLS, ELEMENTARY AND SECONDARY",04/01/2021,06/01/2021,60,1,60,Place
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2021,06/01/2021,1340,1,1340,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/01/2021,06/01/2021,79.99,1,79.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DOMINOS,BARNSLEY S70,5814,FAST FOOD RESTAURANTS,05/01/2021,06/01/2021,97.43,1,97.43,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC MJ6GZ1QU4,353-12477661,5735,RECORD SHOPS,05/01/2021,06/01/2021,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),YOURS CLOTHING,PETERBOROUGH,5691,MEN'S AND WOMEN'S CLOTHING STORES,05/01/2021,06/01/2021,14.98,1,14.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),BOOHOO.COM,ONLINE,5691,MEN'S AND WOMEN'S CLOTHING STORES,05/01/2021,06/01/2021,14.99,1,14.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 5740,HEMSWORTH,5411,"GROCERY STORES, SUPERMARKETS",05/01/2021,06/01/2021,26,1,26,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS 0695,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",05/01/2021,06/01/2021,56,1,56,Place
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,05/01/2021,06/01/2021,5.16,1,5.16,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MJ9PC5QV4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/01/2021,06/01/2021,121.28,1,121.28,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO.COM,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,05/01/2021,06/01/2021,46,1,46,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/01/2021,06/01/2021,4.36,1,4.36,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2021,06/01/2021,-3.15,1,-3.15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2021,06/01/2021,25.39,1,25.39,People
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,05/01/2021,06/01/2021,36.48,1,36.48,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",05/01/2021,06/01/2021,39.98,1,39.98,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/01/2021,06/01/2021,77.18,1,77.18,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/01/2021,06/01/2021,-0.35,1,-0.35,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2021,06/01/2021,245,1,245,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,HOYLAND,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/01/2021,06/01/2021,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE DONCAST,DONCASTER,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2021,06/01/2021,45,1,45,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2021,06/01/2021,34,1,34,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2021,06/01/2021,70,1,70,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2021,06/01/2021,105,1,105,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2021,06/01/2021,35,1,35,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  LAPTRONICSY EB,35314369001,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",05/01/2021,06/01/2021,19.95,1,19.95,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2021,06/01/2021,6.11,1,6.11,Place
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,05/01/2021,06/01/2021,21.52,1,21.52,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2021,06/01/2021,77.99,1,77.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MYHERMES.CO.UK,INTERNET,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",05/01/2021,06/01/2021,6.98,1,6.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,06/01/2021,06/01/2021,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PIKTOCHART SDN BHD,BAYAN BARU,5817,DIGITAL GOODS SOFTWARE APPLICATIONS,06/01/2021,06/01/2021,29,0.76,22.06,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2021,07/01/2021,9.99,1,9.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2021,07/01/2021,275,1,275,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/01/2021,07/01/2021,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/01/2021,07/01/2021,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2021,07/01/2021,32.91,1,32.91,Place
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/01/2021,07/01/2021,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MJ3GM4D04,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/01/2021,07/01/2021,184.98,1,184.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BUILDING,WATFORD,5211,"BUILDING MATERIALS, LUMBER STORES",06/01/2021,07/01/2021,60,1,60,Place
BARNSLEY METRO BC-C 0506384 (00506384),ADOBE PRODUCTS,ADOBE.LY/BILL,5734,COMPUTER SOFTWARE STORES,06/01/2021,07/01/2021,10.1,1,10.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WASHROOM PRODUCTS GROU,BASILDON,2842,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",06/01/2021,07/01/2021,2582.35,1,2582.35,Place
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVERLODGEDONCASTER,DONCASTER,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/01/2021,07/01/2021,45,1,45,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/01/2021,07/01/2021,70,1,70,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/01/2021,07/01/2021,49,1,49,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/01/2021,07/01/2021,70,1,70,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS OTP,BRITISH GAS O,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",06/01/2021,07/01/2021,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MJ09S9DY4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/01/2021,07/01/2021,47.73,1,47.73,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MJ48P6674,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/01/2021,07/01/2021,51.38,1,51.38,Place
BARNSLEY METRO BC-C 0506384 (00506384),E-CAREERS LIMITED,LANGLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,06/01/2021,07/01/2021,961,1,961,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2021,07/01/2021,24.44,1,24.44,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE PLASTIC BOX COMPAN,NORTHALLERTON,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,06/01/2021,07/01/2021,75.6,1,75.6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2021,07/01/2021,79.99,1,79.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),NATIONAL PALLETS,BOLTON,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",06/01/2021,07/01/2021,175.58,1,175.58,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2021,07/01/2021,326.43,1,326.43,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/01/2021,07/01/2021,11,1,11,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/01/2021,07/01/2021,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/01/2021,07/01/2021,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),NEW LOOK INTERNET,WEYMOUTH,5621,WOMEN'S READY TO WEAR STORES,05/01/2021,08/01/2021,22.98,1,22.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2021,08/01/2021,18.48,1,18.48,Place
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,06/01/2021,08/01/2021,210,1,210,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,06/01/2021,08/01/2021,210,1,210,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,06/01/2021,08/01/2021,245,1,245,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,06/01/2021,08/01/2021,245,1,245,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/01/2021,08/01/2021,220,1,220,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",06/01/2021,08/01/2021,41.95,1,41.95,People
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/01/2021,08/01/2021,12,1,12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/01/2021,08/01/2021,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/01/2021,08/01/2021,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/01/2021,08/01/2021,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/01/2021,08/01/2021,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/01/2021,08/01/2021,-50,1,-50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/01/2021,08/01/2021,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2021,08/01/2021,84.89,1,84.89,Place
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BUILDING,WATFORD,5211,"BUILDING MATERIALS, LUMBER STORES",07/01/2021,08/01/2021,52,1,52,Place
BARNSLEY METRO BC-C 0506384 (00506384),BUILDBASE - BARNSLEY,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",07/01/2021,08/01/2021,151.67,1,151.67,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCOURT-SERVICES.G,1142521822,9222,FINES,07/01/2021,08/01/2021,70.5,1,70.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2021,08/01/2021,48.35,1,48.35,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2021,08/01/2021,33.36,1,33.36,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2021,08/01/2021,253.9,1,253.9,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME MJ95H02K4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,07/01/2021,08/01/2021,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY LOCK/SAFE,BARNSLEY,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,07/01/2021,08/01/2021,37.5,1,37.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MJ04092E4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/01/2021,08/01/2021,11.56,1,11.56,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2021,08/01/2021,21.96,1,21.96,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MJ38G62W4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/01/2021,08/01/2021,58.32,1,58.32,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROOMSBOOKED.COM,INTERNET,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/01/2021,08/01/2021,30,1,30,Communities
