Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2022",,,,,,
Effective Date,01/04/2022 - 30/04/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2022,"2,073.60",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.04.2022,"1,642.00",BILLINGLEY PARISH CNCL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"1,010.99",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
01.04.2022,"1,895.68",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
01.04.2022,"31,000.00",GREAT HOUGHTON P C,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,639.48,D.H. MARRION LTD,Place,Direct - Building Items,403013,N,N/A
01.04.2022,"4,454.22",D.H. MARRION LTD,Place,Direct - Building Items,403013,N,N/A
01.04.2022,"1,968.00",NETWORK COMMUNICATION SYSTEMS LTD,Place,Direct - Building Items,403013,N,N/A
01.04.2022,"23,381.80",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.04.2022,"2,056.57",WILLIAM SMITH & SONS,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"2,974.50",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.04.2022,"12,447.00",THURGOLAND PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"20,000.00",TANKERSLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"3,281.74",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
01.04.2022,660,IOSH SERVICES LTD,Core Services ,Training Courses,112001,N,N/A
01.04.2022,"5,073.00",STAINBOROUGH PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"3,422.21",WOLSELEY UK LTD,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"10,765.80",WOLSELEY UK LTD,Place,Stock Materials,,N,N/A
01.04.2022,"13,981.91",WOLSELEY UK LTD,Place,Stock Materials,,N,N/A
01.04.2022,"5,933.00",REDACTED PERSONAL DATA,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,"8,500.00",WORTLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,584.95,INSIGHT DIRECT (UK) LTD,Core Services ,Consultants Fees,424007,N,N/A
01.04.2022,918,SAYES SERVICE LTD,Place,Main contractor,506011,N,N/A
01.04.2022,"1,270.80",SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
01.04.2022,"9,000.00",DUNFORD PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2022,966,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
01.04.2022,"1,014.00",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
01.04.2022,598.8,DEADLINE DIGITAL,Communities,Photographic/Graphic Services,422048,N,N/A
01.04.2022,"1,163.64",BIOGREEN SOLUTIONS LTD,Place,Main contractor,506011,N,N/A
01.04.2022,"2,871.45",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.04.2022,"2,538.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.04.2022,"2,614.60",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
01.04.2022,789,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.04.2022,715.2,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.04.2022,736.8,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
01.04.2022,978.46,NEWLYN PLC,Core Services ,Credit Agencies,424048,N,N/A
01.04.2022,993.15,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
01.04.2022,"1,320.96",AMS Sanderson Ltd,Public Health,Personal Needs,424005,N,N/A
01.04.2022,"2,035.20",Odlings MCR Ltd,Place,Miscellaneous Materials,402009,N,N/A
01.04.2022,"1,700.00",MURIEL DESIGN LTD,Communities,Professional fees,424006,N,N/A
