Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2019",,,,,,
Effective Date,01/01/2019 - 31/01/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.01.2019,614.4,BARNSLEY CHRONICLE LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
02.01.2019,777.6,BARNSLEY CHRONICLE LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
02.01.2019,576,BARNSLEY CHRONICLE LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
02.01.2019,691.68,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.01.2019,1073.95,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
02.01.2019,594,H H SURVEYS LTD.,Place,Consultants Fees,424007,N,N/A
02.01.2019,712.8,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
02.01.2019,537.12,KNOTTINGLEY TRUCKS LTD C.O PELICAN,Place,Transport Stores,300008,N,N/A
02.01.2019,4334.9,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
02.01.2019,1007.76,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
02.01.2019,1124.32,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
02.01.2019,711.94,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.01.2019,6000,VOLUNTARY ACTION BARNSLEY,Core Services ,Community Services,505045,N,N/A
02.01.2019,5857.5,BARNARDOS NORTH EAST,People,Voluntary Associations,505001,N,N/A
02.01.2019,2185,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.01.2019,1610,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.01.2019,600,KEMPS PUBLISHING LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
02.01.2019,566.52,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
02.01.2019,554.71,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
02.01.2019,3066.3,SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
02.01.2019,686.4,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.01.2019,2097.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.01.2019,669.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.01.2019,993.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.01.2019,1104,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.01.2019,1056,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.01.2019,607.2,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
02.01.2019,734.88,INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
02.01.2019,2877,ABBEYDALE BEC LTD,Place,Site Investigations,424023,N,N/A
02.01.2019,3000,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
02.01.2019,2141.04,NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
02.01.2019,9515,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,9900,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,9515,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,10450,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,9515,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,10450,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,10450,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,9900,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,10450,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,10450,BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
02.01.2019,728071.79,MODERN SCHOOLS (BARNSLEY) LTD C.O,Core Services ,Property Management,200014,N,N/A
02.01.2019,787.24,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.01.2019,15748.25,BARNSLEY FC'S COMM SPRTS & ED TRUST,People,Family Support,424033,N,N/A
02.01.2019,1245,EVENTS SOLUTION LTD,Place,Professional fees,424006,N,N/A
02.01.2019,545.63,STARS SOCIAL SUPPORT LTD,People,Family Support,424033,N,N/A
02.01.2019,538.35,STARS SOCIAL SUPPORT LTD,People,Family Support,424033,N,N/A
02.01.2019,668.88,BLACKBURNS METALSLTD,Place,Direct - General Materials,403011,N,N/A
02.01.2019,505,ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
02.01.2019,828,KATE BETTS MEDIA LTD,Place,Promotional Goods & Services,460024,N,N/A
