Organisation Name,Barnsley Metropolitan Borough Council,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,
Document Title,Car Parking Account 2023/24,,,,
Effective Date,01/04/2023 - 31/03/2024,,,,
,,,,,
"Growth & Sustainability - Highways, Engineering & Transportation - Network Resilience",,,,,
,,,,,
Car Parking - Income Generated & Costs Incurred - 2023/24,,,,,
,,,,,
,Parking,,,,
,Total,,,,
Income,�,,,,
Season Tickets,"-218,683.07",,,,
On/Off Street Car Parking,"-1,901,603.48",,,,
Staff Permits Income,"-201,905.47",,,,
Misc Fees & Charges,"-88,545.16",,,,
Internal Recharges,"-69,719.36",,,,
Land Rent,"-181,903.66",,,,
Total Income,"-2,662,360.20",,,,
,,,,,
Expenditure,,,,,
Employee Expenses,"574,560.72",,,,
Premises Expenses,"445,943.70",,,,
Transport Expenses,"1,360.67",,,,
Supplies & Services,"92,095.03",,,,
Transfer Payments,"119,775.80",,,,
Support Services,"172,606.20",,,,
Total Expenditure,"1,406,342.12",,,,
,,,,,
Net Expenditure - Parking,"-1,256,018.08",,,,
,,,,,
Contribution to Highways Maintenance Costs,"1,256,018.08",,,,
,,,,,
Amount Retained by BMBC,0,,,,
