Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2020",,,,,,
Effective Date,01/10/2020 - 31/10/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.10.2020,"11,247.08",BARNSLEY YMCA INC,Communities,Mental health after care,506024,N,N/A
01.10.2020,"1,680.00",MALLATITE LTD,Place,Miscellaneous Materials,402009,N,N/A
01.10.2020,911.81,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
01.10.2020,911.82,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
01.10.2020,"5,918.94",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
01.10.2020,"5,064.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.10.2020,"1,663.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.10.2020,"3,970.58",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.10.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.10.2020,"2,331.26",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
01.10.2020,"18,891.50",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
01.10.2020,"6,661.29",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
01.10.2020,"15,750.00",THURNSCOE TENANTS HSNG CO-OP,Place,Grants,505002,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"2,351.99",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"1,257.92",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"1,566.40",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,594.78,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,935.06,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,924.67,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,659.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"1,285.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,674,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,543.17,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,788.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"1,806.95",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,771.16,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,965.36,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,690.63,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,815.45,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,978.76,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"1,279.20",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,705.56,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"5,450.26",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
01.10.2020,"2,453.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.10.2020,"2,860.33",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.10.2020,"13,285.71",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
01.10.2020,"4,008.22",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.10.2020,"3,021.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,"3,339.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,"2,385.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,924,CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,770,CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,"2,310.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,"2,002.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,"1,908.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,"2,067.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.10.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.10.2020,"5,700.00",DEADLINE DIGITAL,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
