Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2020",,,,,,
Effective Date,01/09/2020 - 30/09/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.09.2020,587.65,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
01.09.2020,"1,395.01",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2020,"20,612.83",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2020,"18,282.63",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2020,"19,880.20",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2020,"3,660.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2020,"2,416.16",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2020,"6,317.55",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.09.2020,"1,051.30",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.09.2020,"1,087.86",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.09.2020,"1,024.29",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.09.2020,"1,084.58",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.09.2020,503.4,ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
01.09.2020,575.31,ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
01.09.2020,"1,941.50",KILLGERM CHEMICALS LTD,Place,Materials - Baits & Poisons,402007,N,N/A
01.09.2020,500,GRIMETHORPE ACTIVITY ZONE,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,"3,155.28",EDMUNDSON ELECTRICAL LTD,Place,Miscellaneous Materials,402009,N,N/A
01.09.2020,"6,628.00",URBED,Place,Consultants Fees,424007,N,N/A
01.09.2020,"7,614.84",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.09.2020,"1,032.50",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.09.2020,796.5,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.09.2020,"1,416.00",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.09.2020,"3,422.80",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.09.2020,572.4,BIRKWOOD PLANT TRAINING LTD,Place,Training Courses,112001,N,N/A
01.09.2020,636,BIRKWOOD PLANT TRAINING LTD,Place,Training Courses,112001,N,N/A
01.09.2020,"5,007.74",KONE PLC,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.09.2020,"17,106.00",SOUTH YORKSHIRE COMMUNITY FOUNDATIO,Communities,Other Transfer payments,556001,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,503.4,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
01.09.2020,623.36,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
01.09.2020,508.8,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
01.09.2020,553.86,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
01.09.2020,"1,332.82",TRUST CARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.09.2020,"1,238.00",NEW OPTIONS COMMUNITY FITNESS CIC,Corporate Budgets,Other Transfer payments,556001,N,N/A
01.09.2020,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
01.09.2020,735.18,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
01.09.2020,838.34,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
01.09.2020,575.28,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.09.2020,745.27,SMI GROUP,Place,Stock Materials,,N,N/A
01.09.2020,"3,489.12",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
