Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2018/19,,,,,,,,,
Effective Date,01/04/2018 - 30/06/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISON PLC,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",27/06/2018,28/06/2018,18,1,18,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LIMITED BARNSLE,BARNSLEY,5811,CATERERS,27/06/2018,28/06/2018,66.76,1,66.76,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  TOWSURE,35314369001,5941,SPORTING GOODS STORES,27/06/2018,28/06/2018,71.83,1,71.83,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,24/06/2018,25/06/2018,25.99,1,25.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,21/06/2018,22/06/2018,7.54,1,7.54,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,21/06/2018,22/06/2018,10.4,1,10.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,20/06/2018,21/06/2018,34.47,1,34.47,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX BARNSLEY,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",20/06/2018,21/06/2018,10,1,10,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,20/06/2018,21/06/2018,23.85,1,23.85,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,20/06/2018,21/06/2018,13,1,13,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",19/06/2018,20/06/2018,45,1,45,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/06/2018,18/06/2018,40.18,1,40.18,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  PRIMARYTEAC,35314369001,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14/06/2018,18/06/2018,24,1,24,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX BARNSLEY,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",13/06/2018,15/06/2018,50.09,1,50.09,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LIMITED BARNSLE,BARNSLEY,5811,CATERERS,11/06/2018,12/06/2018,107.17,1,107.17,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",11/06/2018,12/06/2018,7.65,1,7.65,People
BARNSLEY METRO BC-C 0506384 (00506384),TOOLSTATION LTD,BARNSLEY,5251,HARDWARE STORES,11/06/2018,12/06/2018,10.78,1,10.78,People
BARNSLEY METRO BC-C 0506384 (00506384),TOOLSTATION LTD,BARNSLEY,5251,HARDWARE STORES,11/06/2018,12/06/2018,16.26,1,16.26,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,08/06/2018,11/06/2018,38.99,1,38.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,05/06/2018,06/06/2018,20.49,1,20.49,People
BARNSLEY METRO BC-C 0506384 (00506384),BAKER ROSS LTD,LONDON,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",05/06/2018,06/06/2018,35.83,1,35.83,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX BARNSLEY,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",05/06/2018,06/06/2018,49.97,1,49.97,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,20/05/2018,21/05/2018,22.46,1,22.46,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/05/2018,17/05/2018,26.35,1,26.35,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,15/05/2018,16/05/2018,7.19,1,7.19,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/05/2018,16/05/2018,20.49,1,20.49,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,15/05/2018,16/05/2018,138.3,1,138.3,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,10/05/2018,11/05/2018,68.38,1,68.38,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,10/05/2018,11/05/2018,4.99,1,4.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,10/05/2018,11/05/2018,7.98,1,7.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,10/05/2018,11/05/2018,28.49,1,28.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,10/05/2018,11/05/2018,5.25,1,5.25,People
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH RED CROSS,PAISLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",10/05/2018,11/05/2018,-151.2,1,-151.2,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,09/05/2018,10/05/2018,34.02,1,34.02,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,09/05/2018,10/05/2018,11.74,1,11.74,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,09/05/2018,10/05/2018,5.98,1,5.98,People
BARNSLEY METRO BC-C 0506384 (00506384),LOVE2SHOP.CO.UK,0345 717 1111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",26/04/2018,27/04/2018,156.45,1,156.45,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",19/04/2018,20/04/2018,34.99,1,34.99,People
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5211,"BUILDING MATERIALS, LUMBER STORES",14/04/2018,16/04/2018,52,1,52,People
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,15/06/2018,18/06/2018,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,23/05/2018,24/05/2018,8,1,8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD COUNCIL,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/04/2018,20/04/2018,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,04/04/2018,05/04/2018,8,1,8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",25/06/2018,26/06/2018,219.68,1,219.68,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/06/2018,26/06/2018,110,1,110,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/06/2018,21/06/2018,98.56,1,98.56,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",18/06/2018,19/06/2018,50.99,1,50.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/06/2018,19/06/2018,114.07,1,114.07,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",14/06/2018,15/06/2018,42.69,1,42.69,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/06/2018,14/06/2018,82.61,1,82.61,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/06/2018,12/06/2018,49.81,1,49.81,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/06/2018,12/06/2018,167.11,1,167.11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/06/2018,07/06/2018,114.43,1,114.43,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,05/06/2018,06/06/2018,424.5,1,424.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/06/2018,05/06/2018,106.56,1,106.56,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",29/05/2018,30/05/2018,125.68,1,125.68,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/05/2018,24/05/2018,49.49,1,49.49,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",21/05/2018,22/05/2018,43.19,1,43.19,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",21/05/2018,22/05/2018,134.88,1,134.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),EB  ROYAL SOCIETY SUMM,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,16/05/2018,17/05/2018,44,1,44,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),VIRGINTRAINSEC 6535,GOSFORTH,4112,PASSENGER RAILWAYS,16/05/2018,17/05/2018,981.1,1,981.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",16/05/2018,17/05/2018,44.54,1,44.54,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/05/2018,17/05/2018,86.93,1,86.93,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/05/2018,17/05/2018,-0.61,1,-0.61,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",14/05/2018,15/05/2018,149.8,1,149.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOLOPRESS.COM,SOUTHEND-ON-S,2741,MISCELLANEOUS PUBLISHING AND PRINTING,14/05/2018,15/05/2018,-37.2,1,-37.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOLOPRESS.COM,SOUTHEND-ON-S,2741,MISCELLANEOUS PUBLISHING AND PRINTING,09/05/2018,10/05/2018,92.2,1,92.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/05/2018,09/05/2018,50.36,1,50.36,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/05/2018,09/05/2018,139.86,1,139.86,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORE 3539,WALTHAM CROSS,5411,"GROCERY STORES, SUPERMARKETS",08/05/2018,09/05/2018,-1.1,1,-1.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/05/2018,03/05/2018,87.8,1,87.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/04/2018,01/05/2018,44.35,1,44.35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/04/2018,01/05/2018,119.85,1,119.85,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/04/2018,27/04/2018,73.32,1,73.32,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/04/2018,24/04/2018,55.49,1,55.49,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/04/2018,24/04/2018,130.07,1,130.07,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/04/2018,20/04/2018,78.85,1,78.85,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",16/04/2018,17/04/2018,109.29,1,109.29,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/04/2018,18/04/2018,104.91,1,104.91,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/04/2018,12/04/2018,42.63,1,42.63,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/04/2018,12/04/2018,120.12,1,120.12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/04/2018,10/04/2018,116.02,1,116.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/06/2018,28/06/2018,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/06/2018,28/06/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/06/2018,27/06/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/06/2018,26/06/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/06/2018,22/06/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/06/2018,21/06/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/06/2018,21/06/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ CLERMONT DIRECT LT,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2018,18/06/2018,-29.95,1,-29.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/06/2018,18/06/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,15/06/2018,18/06/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/06/2018,14/06/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/06/2018,14/06/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/06/2018,14/06/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,13/06/2018,14/06/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,08/06/2018,11/06/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/06/2018,07/06/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/06/2018,07/06/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/06/2018,07/06/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/06/2018,04/06/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,30/05/2018,31/05/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,30/05/2018,31/05/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,29/05/2018,30/05/2018,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,25/05/2018,28/05/2018,29.95,1,29.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/05/2018,28/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/05/2018,28/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/05/2018,28/05/2018,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/05/2018,28/05/2018,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,24/05/2018,25/05/2018,23.4,1,23.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,24/05/2018,25/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,23/05/2018,24/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,23/05/2018,24/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,23/05/2018,24/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,23/05/2018,24/05/2018,6.95,1,6.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,22/05/2018,23/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/05/2018,22/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/05/2018,22/05/2018,310,1,310,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,18/05/2018,21/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,17/05/2018,18/05/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,17/05/2018,18/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,16/05/2018,17/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,15/05/2018,16/05/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/05/2018,17/05/2018,499,1,499,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,02/05/2018,03/05/2018,121,1,121,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,26/04/2018,27/04/2018,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/04/2018,27/04/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,25/04/2018,26/04/2018,100,1,100,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/04/2018,25/04/2018,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/04/2018,23/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/04/2018,23/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,19/04/2018,20/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/04/2018,17/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/04/2018,17/04/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/04/2018,17/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,11/04/2018,12/04/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,11/04/2018,12/04/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/04/2018,12/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/04/2018,10/04/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/04/2018,06/04/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/04/2018,06/04/2018,308,1,308,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/04/2018,06/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/04/2018,06/04/2018,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,04/04/2018,05/04/2018,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/04/2018,05/04/2018,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FIRST CLASS POST L,01132 638684,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",31/05/2018,04/06/2018,184.8,1,184.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),RICS COM GBP CYBS,INTERNET,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",11/05/2018,14/05/2018,180,1,180,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPFA.ORG.UK/PFMCO,LONDON  WC2N,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",11/05/2018,14/05/2018,360,1,360,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",18/04/2018,20/04/2018,150.5,1,150.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",18/04/2018,20/04/2018,150.5,1,150.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),J EDWARDS WASTE MANAGE,ROTHERHAM,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",12/04/2018,13/04/2018,210,1,210,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",12/04/2018,16/04/2018,150.5,1,150.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,28/06/2018,28/06/2018,7.5,1,7.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),E018344 0000000,CHESTERFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/06/2018,28/06/2018,250,1,250,Place
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM,BARNSLEY SOUT,4225,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",27/06/2018,28/06/2018,3.19,1,3.19,Place
