Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2018",,,,,,
Effective Date,01/01/2018 - 31/01/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.01.2018,"2,884.57",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
02.01.2018,"11,740.36",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
02.01.2018,"5,154.75",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
02.01.2018,"4,000.00",S2S Electronics Ltd,Place,Grants,505002,N,N/A
02.01.2018,879.66,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.01.2018,579.3,THE SEC    STH YORKSHIRE HSING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.01.2018,"1,307.28",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.01.2018,"4,370.97",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.01.2018,"2,725.20",BARNSLEY CATERING SERVICES LTD,People,Cookers & Fridges,404003,N,N/A
02.01.2018,"1,188.30",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.01.2018,830.49,Advocacy After Fatal Domestic Abuse,Communities,Consultants Fees,424007,N,N/A
02.01.2018,"1,562.57",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.01.2018,"10,032.32",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
02.01.2018,840,IODA LTD,Core Services ,Training Courses,112001,N,N/A
02.01.2018,"11,321.46",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
02.01.2018,"8,879.16",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
02.01.2018,540,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,128.50",WORSBROUGH COMMON PRIMARY SCHOOL,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
02.01.2018,"24,898.80",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.01.2018,"13,856.59",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.01.2018,"4,634.00",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
02.01.2018,"14,087.33",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
02.01.2018,"1,485.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,200.00",CENTURION SITE SERVICES LTD,Place,Professional fees,424006,N,N/A
02.01.2018,"1,991.52",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"2,880.36",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"2,848.51",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,476.96",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,893.76",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,255.36",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,890.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,533.92",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,500.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,500.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,"1,350.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2018,744.6,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
