Organisation Name,Barnsley Metropolitan Borough Council
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley
Document Title,Car Parking Account 2022/23
Effective Date,01/04/2022 - 31/03/2023
,
"Growth & Sustainability - Highways, Engineering & Transportation - Network Resilience",
,
Car Parking - Income Generated & Costs Incurred - 2022/23,
,
,Parking
,Total
Income,�
Season Tickets,"-157,903.59"
On/Off Street Car Parking,"-1,500,708.98"
Staff Permits Income,"-180,126.47"
Misc Fees & Charges,"-100,021.28"
Internal Recharges,"-66,524.35"
Land Rent,"-98,600.00"
Total Income,"-2,103,884.67"
,
Expenditure,
Employee Expenses,"469,184.56"
Premises Expenses,"519,854.04"
Transport Expenses,349.86
Supplies & Services,"103,223.90"
Transfer Payments,"106,976.50"
Support Services,"187,999.96"
Total Expenditure,"1,387,588.82"
,
Net Expenditure - Parking,"-716,295.85"
,
Contribution to Highways Maintenance Costs,"716,295.85"
,
Amount Retained by BMBC,0
