Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2019",,,,,,
Effective Date,01/07/2019 - 31/07/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.07.2019,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
01.07.2019,622.56,TRAVIS-PERKINS TRADING COMPANY LTD,Communities,Direct - Building Items,403013,N,N/A
01.07.2019,"11,239.25",DIAL BARNSLEY,People,Drug & Alcohol Support,506014,N,N/A
01.07.2019,"1,641.15",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
01.07.2019,"1,709.54",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
01.07.2019,914.68,PARK HOUSE RESIDENTIAL HOME,People,Carers - Respite,506058,N,N/A
01.07.2019,912.11,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.07.2019,"4,721.90",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.07.2019,912,THETFORD COMPACTORS FINANCE LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2019,960,THETFORD COMPACTORS FINANCE LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.07.2019,"1,260.03",YORKSHIRE WATER AUTH,Place,Sewerage,213002,N,N/A
01.07.2019,"1,025.72",ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
01.07.2019,"4,680.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
01.07.2019,"3,448.13",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
01.07.2019,"1,122.23",LEXISNEXIS,Core Services ,Publications & Periodicals,422005,N,N/A
01.07.2019,702.78,HEALTHMADE LTD C/O ROYAL COURT,People,Carers - Respite,506058,N,N/A
01.07.2019,"1,786.57",WEST MELTON LODGE CARE HOME,People,Carers - Respite,506058,N,N/A
01.07.2019,"2,080.84",AMOCURA LTD,People,Carers - Respite,506058,N,N/A
01.07.2019,"1,977.22",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.07.2019,"3,421.22",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.07.2019,"1,768.91",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.07.2019,"1,883.26",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.07.2019,"4,800.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
01.07.2019,"2,100.00",REDACTED PERSONAL DATA,Housing Revenue Account,Main contractor,506011,N,N/A
01.07.2019,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.07.2019,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.07.2019,999,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
01.07.2019,"1,807.68",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
01.07.2019,"1,355.76",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
01.07.2019,"3,050.46",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
01.07.2019,"2,000.00",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
01.07.2019,"355,520.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.07.2019,"3,467.10",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
01.07.2019,"1,465.45",KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.07.2019,"2,191.20",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
01.07.2019,"7,066.76",CAMBIAN WHINFELL SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.07.2019,"15,366.08",CAMBIAN WHINFELL SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.07.2019,"1,595.72",CAMBIAN WHINFELL SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.07.2019,"6,838.80",CAMBIAN WHINFELL SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.07.2019,"14,870.40",CAMBIAN WHINFELL SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
01.07.2019,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Data Communications,426012,N,N/A
01.07.2019,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
01.07.2019,"1,703.80",COBALT TELEPHONE TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
01.07.2019,"19,460.75",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
01.07.2019,"44,617.97",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
01.07.2019,"32,581.17",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
01.07.2019,"1,990.00",Tykes Teaching School Alliance,People,Training Courses,112001,N,N/A
01.07.2019,"1,990.00",Tykes Teaching School Alliance,People,Training Courses,112001,N,N/A
01.07.2019,"117,727.44",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
01.07.2019,"5,213.01",Mears Care Limited,People,Community: Homecare,506020,N,N/A
01.07.2019,907.86,Mears Care Limited,People,Community: Homecare,506020,N,N/A
01.07.2019,"13,347.53",Mears Care Limited,People,Community: Homecare,506020,N,N/A
01.07.2019,780,Seneca Propert 101A Ltd,Place,Property Rents,211002,N,N/A
01.07.2019,"2,082.71",EXECUTIONAL LTD,Place,Professional fees,424006,N,N/A
01.07.2019,"54,633.68",Rethink Mental Illness,People,Community Services,505045,N,N/A
01.07.2019,"16,200.00",Building Design Partnership Limited,Place,Quantity Surveying & Building Regulation,424021,N,N/A
01.07.2019,"1,440.00",BCB TRADING LTD,Housing Revenue Account,Direct - Building Items,403013,N,N/A
01.07.2019,"5,635.19",YGI LTD,Communities,Grants,505002,N,N/A
01.07.2019,"4,361.46",YGI LTD,Communities,Grants,505002,N,N/A
01.07.2019,"1,368.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
01.07.2019,"1,980.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
01.07.2019,"1,892.63",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.07.2019,"4,339.87",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.07.2019,"1,858.60",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
01.07.2019,"2,120.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.07.2019,736,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.07.2019,526.19,GMBATU,Place,External Payroll Suspense,951062,N,N/A
01.07.2019,"2,207.95",WESTFIELD HEALTH,Place,External Payroll Suspense,951062,N,N/A
01.07.2019,"4,564.85",UNISON,Place,External Payroll Suspense,951062,N,N/A
01.07.2019,"5,890.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
01.07.2019,975,NYP Architectural Services,Communities,Grants,505002,N,N/A
01.07.2019,"2,472.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
01.07.2019,"1,419.92",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.07.2019,"1,274.91",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.07.2019,"100,084.00",MKB Solicitors,Housing Revenue Account,Purchase Price,270001,N,N/A
02.07.2019,"7,500.00",DIAL BARNSLEY,Communities,Community Services,505045,N,N/A
02.07.2019,"2,400.00",DIAL BARNSLEY,Communities,Community Services,505045,N,N/A
02.07.2019,"7,473.72",YORKSHIRE & HUMBER EMPLOYERS ASSOC,Place,Consultants Fees,424007,N,N/A
02.07.2019,"1,192.80",ROSSENDALES LTD,Core Services ,Credit Agencies,424048,N,N/A
02.07.2019,"4,819.50",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.07.2019,"10,011.46",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
02.07.2019,657.2,NEOPOST FINANCE LTD (LEASING),Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
02.07.2019,"6,356.40",REDACTED PERSONAL DATA,Core Services,Legal Fees,424011,N,N/A
02.07.2019,"5,100.00",REDACTED PERSONAL DATA,Housing Revenue Account,Main contractor,506011,N,N/A
02.07.2019,"1,134.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,600,ZENITH CHAMBERS,Communities,Legal Fees,424011,N,N/A
02.07.2019,"1,116.83",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.07.2019,"5,115.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.07.2019,"1,082.08",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
02.07.2019,"1,725.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
02.07.2019,563.4,BOREFLEX LTD,Place,Stock Materials,,N,N/A
02.07.2019,585,ARCH CONSULTING LTD,Core Services ,ICT Services and Support,426014,N,N/A
02.07.2019,"3,469.76",CAMBIAN WHINFELL SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
02.07.2019,"2,872.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,"1,152.00",Hands Free Comuting Ltd,Communities,Training Courses,112001,N,N/A
02.07.2019,"66,995.54",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
02.07.2019,"11,261.29",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,"1,017.41",Future Steps Consultancy,People,Family Support,424033,N,N/A
02.07.2019,"1,405.75",Future Steps Consultancy,People,Family Support,424033,N,N/A
02.07.2019,"1,981.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,"14,984.70",FAMILY LIVES,Communities,Holidays & Outings,424004,N,N/A
02.07.2019,"2,250.04",PCM Technology Solutions UK Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.07.2019,809.64,Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
02.07.2019,500,R2 Pipe Tech Ltd,Place,Factory Unit Bonds,950764,N,N/A
02.07.2019,612.27,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,"2,932.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,"1,844.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,"3,482.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.07.2019,780,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.07.2019,"4,056.84",ENGIE Regeneration Ltd,Place,Direct - Building Items,403013,N,N/A
02.07.2019,"1,440.00",SALFORD CITY COUNCIL,Core Services ,ICT Services and Support,426014,N,N/A
02.07.2019,"105,914.15",YORKSHIRE WATER SERVICES,Core Services,Sewerage,213002,N,N/A
02.07.2019,"35,889.42",THE SEC. ASE 11 DEVELOPMENTS L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.07.2019,"1,107.90",THE SEC. UNIRQUE RACECARS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.07.2019,"56,395.74",THE SEC. BARNSLEY F.C. HOLDING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.07.2019,"2,937.15",THE SEC. EQUITIX MANAGEMENT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.07.2019,778.02,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.07.2019,557.24,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.07.2019,542.48,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.07.2019,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.07.2019,"5,000.00",Yorks & Lancs Regiment,Corporate Budgets,Voluntary Associations,505001,N,N/A
03.07.2019,"5,562.98",ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
03.07.2019,"2,733.16",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
03.07.2019,"1,063.71",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
03.07.2019,"3,289.94",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
03.07.2019,"1,707.48",GEMCO EQUIPMENT LTD,Place,Direct - General Materials,403011,N,N/A
03.07.2019,"5,000.00",LEICESTERSHIRE COUNTY COUNCIL,Place,Subscriptions & Contributions,430002,N,N/A
03.07.2019,"6,115.00",ROTHERHAM AND BARNSLEY MIND,People,Community Services,505045,Y,1147740
