Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2023/24,,,,,,,,,
Effective Date,01/10/2023 - 31/12/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/12/2023,12/12/2023,70.01,1,70.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TOWN & CITY GIFT CARDS,PERTH,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",08/12/2023,11/12/2023,1163.25,1,1163.25,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TOWN & CITY GIFT CARDS,PERTH,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",08/12/2023,11/12/2023,1182.75,1,1182.75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TOWN & CITY GIFT CARDS,PERTH,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",08/12/2023,11/12/2023,1162.75,1,1162.75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SAVERS HEALTH & BEAUTY,BARNSLEY,5912,"DRUG STORES, PHARMACIES",14/11/2023,15/11/2023,150.85,1,150.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK H246W6D14,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/11/2023,06/11/2023,86.35,1,86.35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CORAMBAAF,LONDON,5815,DIGITAL GOODS AUDIOVISUAL MEDIA,11/10/2023,12/10/2023,299.85,1,299.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,05/10/2023,06/10/2023,55,1,55,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.WAKEFIELD.GOV.UK,1924305580,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/12/2023,07/12/2023,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.WAKEFIELD.GOV.UK,1924305580,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/12/2023,07/12/2023,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,29/11/2023,30/11/2023,226,1,226,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,22/11/2023,23/11/2023,226,1,226,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,20/11/2023,21/11/2023,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,15/11/2023,16/11/2023,226,1,226,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/11/2023,02/11/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,01/11/2023,02/11/2023,-490,1,-490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,30/10/2023,31/10/2023,332,1,332,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,25/10/2023,26/10/2023,332,1,332,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,12/10/2023,13/10/2023,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,12/10/2023,13/10/2023,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,12/10/2023,13/10/2023,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,12/10/2023,13/10/2023,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIESHOUSE WEB FIL,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/10/2023,09/10/2023,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIESHOUSE WEB FIL,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/10/2023,09/10/2023,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/12/2023,22/12/2023,64.25,1,64.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,21/12/2023,22/12/2023,76.5,1,76.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/12/2023,14/12/2023,12,1,12,Public Health & Communities
