Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2017",,,,,,
Effective Date,01/08/2017 - 31/08/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.08.2017,"4,043.00",BARNSLEY YMCA INC,People,Unascertained Material Group,400008,N,N/A
01.08.2017,"2,200.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2017,"2,360.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2017,"2,300.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2017,"2,300.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2017,"2,200.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2017,"2,200.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2017,"2,300.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2017,702,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,540,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,558,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,720,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,792,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,576,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,594,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,540,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,558,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,711,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,576,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,684,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,576,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,648,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,792,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,684,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,684,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,540,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,549,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,648,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.08.2017,"1,692.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
01.08.2017,"1,494.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
01.08.2017,"1,728.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
