Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2021",,,,,,
Effective Date,01/05/2021 - 31/05/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.05.2021,802,ATHERSLEY CARES,Communities,Other Transfer payments,556001,Y,N/A
04.05.2021,"2,869.75",AGE UK BARNSLEY,Corporate Budgets,Community: Other - Other,506056,Y,1144123
04.05.2021,"2,143.20",BSI MEMBERSHIP PAYMENTS,Core Services ,Subscriptions & Contributions,430002,N,N/A
04.05.2021,615,BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
04.05.2021,"3,750.00",LEICESTERSHIRE COUNTY COUNCIL,Place,Subscriptions & Contributions,430002,N,N/A
04.05.2021,"1,153.32",NORTHSIDE TRUCK & VAN LTD,Place,Stock Materials,,N,N/A
04.05.2021,"23,725.88",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.91",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.88",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.91",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.88",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.91",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"25,711.92",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"25,526.48",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"21,812.38",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,440.82",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"21,812.38",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"25,526.48",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"31,155.64",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"11,573.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,147.09",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"11,573.62",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,228.40",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,147.14",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"47,655.84",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,828.00",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,147.23",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,147.17",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"25,526.48",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"25,526.48",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,"31,155.78",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
04.05.2021,816.75,THE WISE OWL DAY NURSERY,People,Grants,505002,N,N/A
04.05.2021,"2,123.86",WYBONE LIMITED,Place,Furniture & Equipment - Purchase,400001,N,N/A
04.05.2021,"2,466.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"8,203.16",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
04.05.2021,"5,000.00",SOUTH YORKSHIRE HOUSING ASSOC,Corporate Budgets,Community: Other - Other,506056,Y,501639
04.05.2021,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,950.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2021,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
