Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2017",,,,,,
Effective Date,01/10/2017 - 31/10/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.10.2017,"5,383.00",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
02.10.2017,"2,760.00",ALAN WOOD & PARTNERS,Place,Main contractor,506011,N,N/A
02.10.2017,"2,700.00",ALAN WOOD & PARTNERS,Place,Main contractor,506011,N,N/A
02.10.2017,732,ARTERIUM LTD,Place,Postage,426005,N,N/A
02.10.2017,"1,344.00",ARTERIUM LTD,Place,Postage,426005,N,N/A
02.10.2017,"2,215.20",ARTERIUM LTD,Place,Postage,426005,N,N/A
02.10.2017,"2,384.52",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
02.10.2017,"1,341.65",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
02.10.2017,915.6,ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
02.10.2017,"2,187.90",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
02.10.2017,"24,244.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
02.10.2017,"27,873.66",COLAS LIMITED,Place,Direct - Building Items,403013,N,N/A
02.10.2017,947.28,COMPLETE WORKWEAR SOLUTIONS LTD,Place,Professional fees,424006,N,N/A
02.10.2017,"2,101.00",CONTACT A FAMILY,People,Conference Fees,112003,N,N/A
02.10.2017,"1,249.68",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
02.10.2017,"1,011.65",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
02.10.2017,"4,890.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
02.10.2017,698.4,ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
02.10.2017,967.98,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
02.10.2017,525.1,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
02.10.2017,"20,549.86",HUGHIE CONSTRUCTION LTD,Place,Contract Bonds,950762,N,N/A
02.10.2017,"26,238.19",HUGHIE CONSTRUCTION LTD,Housing Revenue Account,Main contractor,506011,N,N/A
02.10.2017,600,INCLUSIVE PING PONG LTD,Place,Professional fees,424006,N,N/A
02.10.2017,"2,880.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
02.10.2017,600,IODA LTD,Core Services ,Training Courses,112001,N,N/A
02.10.2017,840,IODA LTD,Core Services ,Training Courses,112001,N,N/A
02.10.2017,"1,557.40",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
02.10.2017,"148,967.74",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
02.10.2017,"168,750.00",PWLB,Treasury Management,PWLB Interest,600011,N,N/A
02.10.2017,565.31,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.10.2017,540.4,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.10.2017,706.79,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.10.2017,649.66,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.10.2017,854.88,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.10.2017,"1,080.79",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.10.2017,873.07,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.10.2017,929.88,REDACTED PERSONAL DATA,Place,Maintenance (Foster Parents),506003,N,N/A
02.10.2017,"1,106.94",REDACTED PERSONAL DATA,Place,Maintenance (Foster Parents),506003,N,N/A
02.10.2017,"247,174.64",Shulmans,Core Services ,Purchase Price,270001,N,N/A
02.10.2017,987.24,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
02.10.2017,"1,714.68",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
02.10.2017,"1,091.16",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
02.10.2017,"4,246.57",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
02.10.2017,"4,171.45",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
02.10.2017,"4,400.00",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
02.10.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
02.10.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,"1,350.96",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,"1,001.52",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,"2,092.63",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,519.6,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
02.10.2017,"1,247.04",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
02.10.2017,"2,182.32",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
02.10.2017,860.72,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,860.72,TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
02.10.2017,860.72,TLC HOMECARE LTD,People,Direct Payments,536007,N,N/A
