Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2019",,,,,,
Effective Date,01/05/2019 - 31/05/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.05.2019,507,AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
01.05.2019,"4,069.20",APSE,Place,Subscriptions & Contributions,430002,N,N/A
01.05.2019,"29,774.45",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"22,793.76",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.05.2019,"3,581.43",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
01.05.2019,621,DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
01.05.2019,"6,549.34",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2019,"9,882.67",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2019,"6,549.34",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2019,"10,040.67",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2019,"9,882.67",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2019,"1,578.58",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.05.2019,"2,494.87",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.05.2019,"7,301.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.05.2019,"3,158.78",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.05.2019,"4,409.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.05.2019,"1,645.93",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.05.2019,"26,166.24",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.05.2019,548.62,STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
01.05.2019,"69,689.40",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,500.00",TAMESIDE MBC,Core Services ,Subscriptions & Contributions,430002,N,N/A
01.05.2019,"29,964.70",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"27,755.20",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"40,779.82",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
01.05.2019,"9,027.92",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
01.05.2019,"2,066.17",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
01.05.2019,"9,931.83",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
01.05.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.05.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
01.05.2019,"5,158.50",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
01.05.2019,"6,375.42",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"5,381.38",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"3,400.27",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
01.05.2019,"5,366.59",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
01.05.2019,"1,607.20",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
01.05.2019,"20,369.55",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
01.05.2019,"3,592.81",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.05.2019,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.05.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
01.05.2019,"2,742.83",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,841.29,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
01.05.2019,"12,660.05",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
01.05.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
01.05.2019,816,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,360.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,839.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,512.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"2,142.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,512.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,547.2,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"1,310.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,"2,400.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2019,530.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"14,228.68",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
01.05.2019,"1,036.80",BSI CORPORATE FINANCE,Core Services ,Subscriptions & Contributions,430002,N,N/A
01.05.2019,"6,333.18",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,074.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"12,196.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"1,279.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"19,142.38",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.05.2019,"52,417.20",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"14,612.40",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
01.05.2019,"5,000.00",QDOS CREATES LTD,Place,Community Services,505045,N,N/A
01.05.2019,"39,932.99",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"47,784.00",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
01.05.2019,537.24,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"198,720.01",SAP (UK) LTD,Corporate Budgets,Computer Software -  Maintenance,426009,N,N/A
01.05.2019,"2,758.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.05.2019,"6,747.49",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
01.05.2019,"1,668.35",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
01.05.2019,"2,857.08",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
01.05.2019,"8,499.94",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
01.05.2019,"7,166.43",LINDHURST LODGE,People,Residential short term,506026,N,N/A
01.05.2019,"4,578.01",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
01.05.2019,"6,428.66",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
01.05.2019,"3,341.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
01.05.2019,"8,757.02",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
01.05.2019,"2,585.36",MAGICARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"4,610.80",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
01.05.2019,"8,765.13",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"6,418.32",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
01.05.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"1,161.48",FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
01.05.2019,"49,805.80",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"37,905.91",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
01.05.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"5,379.88",AMOCURA LTD,People,Residential short term,506026,N,N/A
01.05.2019,957.34,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.05.2019,"1,707.58",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.05.2019,"2,174.94",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.05.2019,"6,040.32",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"4,800.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
01.05.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"2,265.12",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,771.48,NAL LTD,Place,Miscellaneous Materials,402009,N,N/A
01.05.2019,"3,600.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.05.2019,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
01.05.2019,"1,647.36",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"8,445.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"2,841.38",VOYAGE LTD,People,Residential long term,506023,N,N/A
01.05.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"6,023.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
01.05.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
01.05.2019,"2,245.32",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"12,156.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"18,267.99",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.05.2019,"9,824.38",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
01.05.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"6,716.30",VOYAGE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
01.05.2019,"9,451.55",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
01.05.2019,"5,001.49",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
01.05.2019,712.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"23,016.07",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
01.05.2019,"58,209.06",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
01.05.2019,"2,558.35",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
01.05.2019,"2,812.24",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
01.05.2019,"36,496.15",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
01.05.2019,751,MAPPLEWELL STAINCROSS GREENSPACE &,Communities,Other Transfer payments,556001,Y,N/A
01.05.2019,"42,666.36",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
01.05.2019,564.96,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,546.48,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.05.2019,"5,327.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
