Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2021/22,,,,,,,,,
Effective Date,01/07/2021 - 30/09/2021,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD MDC INT,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,25/06/2021,01/07/2021,24.5,1,24.5,People 
BARNSLEY METRO BC-C 0506384 (00506384),WWW.LINCOLNSHIRE,01522 553639,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/06/2021,01/07/2021,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/06/2021,09/07/2021,-23,1,-23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BROMLEY COUNCIL -INT,BROMLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/06/2021,01/07/2021,11,1,11,People 
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD SHOP ONLINE,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",29/06/2021,01/07/2021,-35,1,-35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2021,01/07/2021,9.98,1,9.98,People
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/06/2021,01/07/2021,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.UCAS.COM,CHELTENHAM,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",30/06/2021,01/07/2021,20,1,20,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ATTAINUK.CO.UK,INTERNET,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,30/06/2021,01/07/2021,166,1,166,Place
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,30/06/2021,01/07/2021,32.88,1,32.88,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,50.98,1,50.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NIELSENISBNSTORE.C,7741833879,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,89,1,89,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NIELSENISBNSTORE.C,7741833879,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,15,1,15,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK 7F2ME537V2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/06/2021,01/07/2021,16,1,16,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2097N8LJ4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,30/06/2021,01/07/2021,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),TKL SKIP HIRE LIMITED,ROTHERHAM,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,30/06/2021,01/07/2021,180,1,180,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,79.34,1,79.34,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,952.08,1,952.08,Place
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,DARFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/06/2021,01/07/2021,250,1,250,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CORAM.ORG.UK,INTERNET,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",30/06/2021,02/07/2021,73.4,1,73.4,People
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SACAT 2322,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",30/06/2021,01/07/2021,4.83,1,4.83,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/06/2021,02/07/2021,49,1,49,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,30/06/2021,01/07/2021,52,1,52,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,108.18,1,108.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,233.24,1,233.24,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,101.91,1,101.91,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,181.99,1,181.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,175.24,1,175.24,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,80.07,1,80.07,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,76.78,1,76.78,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,108.18,1,108.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,01/07/2021,224.27,1,224.27,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2021,02/07/2021,31.97,1,31.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),BROMLEY COUNCIL -INT,BROMLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/06/2021,01/07/2021,-11,1,-11,People 
BARNSLEY METRO BC-C 0506384 (00506384),L B SOUTHWARK - INT,LONDON,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/06/2021,01/07/2021,-11,1,-11,People 
BARNSLEY METRO BC-C 0506384 (00506384),VODAFONE LTD,NEWBURY,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,30/06/2021,01/07/2021,25,1,25,Place
BARNSLEY METRO BC-C 0506384 (00506384),PEEL SQUARE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/06/2021,01/07/2021,100,1,100,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.JUST EAT.CO.UK,0208 7362006,5812,"EATING PLACES, RESTAURANTS",30/06/2021,02/07/2021,53.98,1,53.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/07/2021,02/07/2021,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/07/2021,02/07/2021,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),IZ  ALL GOOD STUFF COM,SHEFFIELD,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/07/2021,02/07/2021,30,1,30,Place
BARNSLEY METRO BC-C 0506384 (00506384),APPLE.COM/BILL,APPLE.COM/BIL,5818,DIGITAL GOODS MULTI CATEGORY,01/07/2021,02/07/2021,24.99,1,24.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL MAIL GROUP LTD,CHESTERFIELD,9402,POSTAL SERVICES-GOVERNMENT ONLY,01/07/2021,02/07/2021,3.68,1,3.68,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK 7LTRZ4XRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,01/07/2021,01/07/2021,246.31,1,246.31,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/07/2021,02/07/2021,85.84,1,85.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/07/2021,02/07/2021,70.94,1,70.94,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/07/2021,02/07/2021,30.98,1,30.98,People
BARNSLEY METRO BC-C 0506384 (00506384),SPECSAVERSEVOUGB-,INTERNET,8043,"OPTICIANS,OPTICAL GOODS & EYEGLASSES",01/07/2021,02/07/2021,184.05,1,184.05,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/07/2021,01/07/2021,7.5,1,7.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/07/2021,02/07/2021,60.6,1,60.6,People
BARNSLEY METRO BC-C 0506384 (00506384),BIN SHOP,RETFORD,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,01/07/2021,02/07/2021,137.66,1,137.66,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/07/2021,02/07/2021,24.96,1,24.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/07/2021,02/07/2021,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/07/2021,02/07/2021,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),RAINBOW DESIGNS LTD,GOSPORT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",01/07/2021,02/07/2021,384.66,1,384.66,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",01/07/2021,02/07/2021,6.91,1,6.91,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,SHEFFIELD,3811,PREMIER INN,01/07/2021,05/07/2021,181.5,1,181.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,01/07/2021,05/07/2021,133.5,1,133.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,WATH-UPON-DEA,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",01/07/2021,02/07/2021,130,1,130,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THEWORKS.CO.UK,1213136000,5310,DISCOUNT STORES,01/07/2021,02/07/2021,802,1,802,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/07/2021,01/07/2021,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/07/2021,02/07/2021,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),MILLERS TEA ROOMS,BARNSLEY,5814,FAST FOOD RESTAURANTS,02/07/2021,05/07/2021,63,1,63,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 205MK9J44,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,02/07/2021,05/07/2021,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,02/07/2021,05/07/2021,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HMCOURT-SERVICES.G,1142521822,9222,FINES,02/07/2021,05/07/2021,1316,1,1316,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),"NORTHSIDE TRUCK & VAN,",BRADFORD,5511,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",02/07/2021,05/07/2021,661.43,1,661.43,People
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,02/07/2021,05/07/2021,250,1,250,Place
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,02/07/2021,05/07/2021,120,1,120,Place
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,02/07/2021,05/07/2021,1.2,1,1.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/07/2021,02/07/2021,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/07/2021,02/07/2021,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CHAS 2013 LTD,MORDEN,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,02/07/2021,05/07/2021,970.8,1,970.8,People
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,WATH-UPON-DEA,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",02/07/2021,05/07/2021,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/07/2021,02/07/2021,5.83,1,5.83,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/07/2021,02/07/2021,69.96,1,69.96,Place
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172061,NEW LODGE,5411,"GROCERY STORES, SUPERMARKETS",02/07/2021,05/07/2021,6.6,1,6.6,People 
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",03/07/2021,05/07/2021,37.19,1,37.19,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,03/07/2021,05/07/2021,5.55,1,5.55,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.REDCANDY.CO.UK,BIRMINGHAM,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",03/07/2021,05/07/2021,60.95,1,60.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),COBWEB SOLUTIONS LIMIT,FAREHAM,5734,COMPUTER SOFTWARE STORES,04/07/2021,05/07/2021,75.12,1,75.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2021,05/07/2021,116.6,1,116.6,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2021,06/07/2021,52.2,1,52.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2021,06/07/2021,21.96,1,21.96,Place
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/07/2021,06/07/2021,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/07/2021,06/07/2021,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2021,05/07/2021,49.95,1,49.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,-2.12,1,-2.12,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC 201GR3024,353-12477661,5735,RECORD SHOPS,05/07/2021,06/07/2021,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,81.03,1,81.03,People
BARNSLEY METRO BC-C 0506384 (00506384),WP-WARBURTON TECHN,WIMBORNE,5065,ELECTRICAL PARTS AND EQUIPMENT,05/07/2021,06/07/2021,79.02,1,79.02,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,68.94,1,68.94,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,-0.2,1,-0.2,People
BARNSLEY METRO BC-C 0506384 (00506384),POUND PLUS DISTRIBUTIO,BLACKBURN,5300,WHOLESALE CLUBS,05/07/2021,06/07/2021,725.76,1,725.76,Place
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 04-07299-80210,LUXEMBOURG,5311,DEPARTMENT STORES,05/07/2021,06/07/2021,43.36,1,43.36,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC 209NS1EA4,353-12477661,5735,RECORD SHOPS,05/07/2021,06/07/2021,14.99,1,14.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,46.8,1,46.8,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,24.66,1,24.66,People
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND 1537,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,77.23,1,77.23,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,91.77,1,91.77,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,05/07/2021,05/07/2021,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,75.31,1,75.31,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,-0.98,1,-0.98,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,39.07,1,39.07,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2021,06/07/2021,47.92,1,47.92,People
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/07/2021,06/07/2021,173,1,173,People
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/07/2021,06/07/2021,105,1,105,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,05/07/2021,05/07/2021,7.5,1,7.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,95.95,1,95.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/07/2021,06/07/2021,-0.1,1,-0.1,People
BARNSLEY METRO BC-C 0506384 (00506384),BIBLIOTHEQUE NAT DE FR,PARIS 13,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/07/2021,06/07/2021,16.59,0.887884268,14.73,Place
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,SHEFFIELD,3811,PREMIER INN,05/07/2021,07/07/2021,93,1,93,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,05/07/2021,07/07/2021,142,1,142,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   BROADWAY TRAVE,BARNSLEY,4121,LIMOUSINES AND TAXICABS,05/07/2021,06/07/2021,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THEWORKS.CO.UK,1213136000,5310,DISCOUNT STORES,05/07/2021,05/07/2021,-800,1,-800,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THEWORKS.CO.UK,1213136000,5310,DISCOUNT STORES,05/07/2021,05/07/2021,-2,1,-2,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2056I70D4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/07/2021,06/07/2021,15.98,1,15.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),BAPP (BARNSLEY),BARNSLEY,5251,HARDWARE STORES,05/07/2021,06/07/2021,12,1,12,Place
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",05/07/2021,06/07/2021,86.47,1,86.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2021,06/07/2021,11.38,1,11.38,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2021,07/07/2021,10.47,1,10.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.HIGHFIELDS.CO.UK,DONCASTER,5942,BOOK STORES,06/07/2021,07/07/2021,167.28,1,167.28,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.HIGHFIELDQUALIFICA,DONCASTER,8249,"SCHOOLS, TRADE AND VOCATIONAL",06/07/2021,07/07/2021,34.2,1,34.2,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/07/2021,07/07/2021,22.98,1,22.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 3W4AQ91N5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/07/2021,07/07/2021,44.39,1,44.39,Place
BARNSLEY METRO BC-C 0506384 (00506384),4 ST HELENS WAY MONK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/07/2021,07/07/2021,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,06/07/2021,07/07/2021,115.81,1,115.81,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL MAIL CHARGES,INTERNET,9402,POSTAL SERVICES-GOVERNMENT ONLY,06/07/2021,07/07/2021,1.5,1,1.5,People
BARNSLEY METRO BC-C 0506384 (00506384),SMYTHS TOYS BARNSLEY C,BARNSLEY,5945,"GAME, TOY, AND HOBBY SHOPS",06/07/2021,07/07/2021,140.35,1,140.35,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,06/07/2021,07/07/2021,38.6,1,38.6,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",06/07/2021,07/07/2021,14,1,14,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/07/2021,07/07/2021,-3.29,1,-3.29,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/07/2021,07/07/2021,6.99,1,6.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/07/2021,07/07/2021,83.95,1,83.95,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,06/07/2021,07/07/2021,63.43,1,63.43,Communities
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/07/2021,07/07/2021,22.99,1,22.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH HEART FOUNDATI,BARNSLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",06/07/2021,07/07/2021,296,1,296,Communities
