Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2019",,,,,,
Effective Date,01/03/2019 - 31/03/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2019,641.37,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.03.2019,672.24,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.03.2019,657.56,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.03.2019,"2,137.20",BARCHAM TREES PLC,Communities,Materials - School Resource Material,402005,N,N/A
01.03.2019,"1,090.80",BARCHAM TREES PLC,Communities,Materials - School Resource Material,402005,N,N/A
01.03.2019,792,BARCHAM TREES PLC,Communities,Materials - School Resource Material,402005,N,N/A
01.03.2019,"2,781.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,997.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"3,240.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"2,752.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"2,416.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"2,442.41",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.03.2019,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
01.03.2019,"1,143.60",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,691.68,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"1,980.00",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.03.2019,528,CENTURION FIRE & SECURITY LTD,People,Security Hire,424009,N,N/A
01.03.2019,"1,366.70",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.03.2019,653.84,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
01.03.2019,"1,584.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,"2,516.95",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.03.2019,897,DONCASTER COLLEGE,People,Training Courses,112001,N,N/A
01.03.2019,897,DONCASTER COLLEGE,People,Training Courses,112001,N,N/A
01.03.2019,"1,495.00",DONCASTER COLLEGE,People,Training Courses,112001,N,N/A
01.03.2019,"1,127.34",FILTERMECH PLANT SALES LTD,Place,Transport Stores,300008,N,N/A
01.03.2019,998,JSW (UK) LTD,Place,Miscellaneous Materials,402009,N,N/A
01.03.2019,636.05,KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
01.03.2019,636.48,MASTA LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.03.2019,961.34,MARWOOD ELECTRICAL CO LTD,Place,Stock Materials,,N,N/A
01.03.2019,783.43,MALLATITE LTD,Place,Stock Materials,,N,N/A
01.03.2019,"23,889.99",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"20,414.00",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,"20,414.00",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.03.2019,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
01.03.2019,"12,857.10",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.03.2019,843.84,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.03.2019,"2,260.58",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2019,"2,161.73",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.03.2019,547.97,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.03.2019,796.6,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.03.2019,"1,281.96",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.03.2019,900.68,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.03.2019,"1,050.60",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,690,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,"2,787.60",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.03.2019,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
