Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - March 2018",,,,,,
Effective Date,01/03/2018 - 31/03/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2018,"30,000.00",REDACTED PERSONAL DATA,Core Services ,Legal Services Capital,270001,N,N/A
01.03.2018,"25,777.52",PWLB,Core Services ,Treasury Management,600011,N,N/A
01.03.2018,"1,065.02",Forensis,People,Legal Fees,424011,N,N/A
01.03.2018,"5,776.80",BEVAN BRITTAN LLP,Core Services ,Legal Fees,424011,N,N/A
01.03.2018,"5,769.61",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.03.2018,536,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
01.03.2018,547.72,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,742.96,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,505.11,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,705.23,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,565.76,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,"1,073.00",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
