Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2018",,,,,,
Effective Date,01/11/2018 - 30/11/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2018,800.4,CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
01.11.2018,916.52,CAMMAG LIMITED,People,Training Courses,112001,N,N/A
01.11.2018,"1,862.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,976.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,890.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,782.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,836.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,944.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,944.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,854.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,"1,653.28",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.11.2018,"1,222.47",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.11.2018,526.25,SYPTE,Place,Energy - Electricity,210001,N,N/A
01.11.2018,"1,204.41",EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
01.11.2018,"2,000.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
01.11.2018,684,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.11.2018,528,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.11.2018,624,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.11.2018,573.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.11.2018,508.87,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
01.11.2018,663.03,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
01.11.2018,"1,569.64",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Electricity,210001,N,N/A
01.11.2018,541.91,BARNSLEY CIVIC ENTERPRISE LTD,Place,Professional fees,424006,N,N/A
01.11.2018,845.98,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.11.2018,"3,265.28",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.11.2018,"3,121.22",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.11.2018,"13,983.38",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
01.11.2018,"1,542.75",LITTLE DUCKLINGS,People,Grants,505002,N,N/A
01.11.2018,560,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.11.2018,675,CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
01.11.2018,"2,604.00",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
01.11.2018,"4,232.70",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
01.11.2018,"11,343.33",CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
01.11.2018,"3,100.00",CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
01.11.2018,"1,300.00",CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
01.11.2018,936,DAN SLEE C2 LTD,Core Services ,Training Courses,112001,N,N/A
01.11.2018,"2,569.99",VERIZON UK LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
01.11.2018,"2,569.99",VERIZON UK LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
01.11.2018,"42,117.95",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
01.11.2018,"38,639.27",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
01.11.2018,"1,087.45",RA TECHNOLOGY LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.11.2018,"3,600.00",Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
01.11.2018,"17,432.94",Cadent Gas Limited,Place,Energy - Gas,210002,N,N/A
01.11.2018,"4,095.36",AMS Sanderson Ltd,Public Health,Postage,426005,N,N/A
01.11.2018,"5,393.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.11.2018,"1,248.00",Zalaris Consulting UK Ltd,Core Services ,Consultants Fees,424007,N,N/A
01.11.2018,"6,392.40",Shoosmiths LLP,Place,Legal Fees,424011,N,N/A
01.11.2018,"3,751.20",Shoosmiths LLP,Place,Legal Fees,424011,N,N/A
