Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2018",,,,,,
Effective Date,01/05/2018 - 31/05/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.05.2018,985.2,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
01.05.2018,"10,315.20",RSA Claims,Corporate Budgets,Third Party Damages,506038,N,N/A
01.05.2018,"1,549.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
01.05.2018,"1,478.82",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
01.05.2018,"13,473.12",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
01.05.2018,622.19,AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
01.05.2018,"2,334.00",ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
01.05.2018,"1,000.00",BEECH CLIFFE LTD,People,Residential short term,506026,N,N/A
01.05.2018,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
01.05.2018,582.12,LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
01.05.2018,592,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.05.2018,"1,456.00",THE SEC. TRAVIS PARKINS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
01.05.2018,"2,711.00",PENISTONE CRICKET CLUB,Place,Unascertained Material Group,400008,N,N/A
01.05.2018,"3,255.01", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
01.05.2018,"2,516.16",A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
01.05.2018,"14,581.51",ALIGNED ASSETS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.05.2018,"1,064.02",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
01.05.2018,"5,639.25",BARNSLEY CIVIC ENTERPRISE LTD,Place,External Hire of Premises/Rooms,211001,N,N/A
01.05.2018,815.1,BERENDSEN,Place,Direct - Cleaning Items,403016,N,N/A
01.05.2018,"159,538.34",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.05.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,295.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,196.93",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,262.84",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,971.52",CARE TODAY,People,Out Of Borough Placements,501004,N,N/A
01.05.2018,"18,267.99",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.05.2018,563.15,CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.05.2018,"11,713.66",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.05.2018,"11,713.66",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.05.2018,"12,156.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
01.05.2018,"3,300.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.05.2018,"3,171.30",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.05.2018,638.28,CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
01.05.2018,"5,705.49",FIVE RIVERS CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
01.05.2018,"2,076.07",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.05.2018,"1,965.60",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.05.2018,"39,778.67",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
01.05.2018,"44,497.01",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
01.05.2018,"6,549.34",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2018,"6,549.34",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2018,"9,882.67",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2018,"9,882.67",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2018,"2,666.67",Pennine Camphill Community,Place,Consultants Fees,424007,N,N/A
01.05.2018,"2,833.33",Pennine Camphill Community,Place,Consultants Fees,424007,N,N/A
01.05.2018,"249,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.05.2018,516,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.05.2018,"14,293.38",REDACTED PERSONAL DATA,Communities,Community Services,505045,N,N/A
01.05.2018,"2,400.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
01.05.2018,"2,457.00",WELFARE CALL (CLIENT FOLLOW UP) LTD,People,Consultants Fees,424007,N,N/A
02.05.2018,838.52,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,945.95,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,741.45,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,595.21,ARMITAGE RESIDENTIAL,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"1,236.24",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"2,435.43",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"2,013.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"1,947.75",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"1,305.34",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"1,273.37",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,784.6,LANCASTERS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,567.69,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,570.39,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"1,160.80",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"1,010.94",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"2,676.86",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
02.05.2018,665,DWP,Corporate Budgets,Third Party Damages,506038,N,N/A
02.05.2018,"1,673.08",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,671.55,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
02.05.2018,"9,127.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
02.05.2018,"115,028.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"16,685.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"111,008.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"13,310.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"5,224.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"98,268.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
02.05.2018,"4,837.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
02.05.2018,"1,384,010.40",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
02.05.2018,"65,323.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"3,922.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"108,304.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"16,958.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"69,802.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"6,015.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"108,761.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"6,242.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"9,635.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"1,200.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"51,399.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"1,235.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"301,316.08",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
02.05.2018,"95,855.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"10,777.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"128,932.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"14,683.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"427,046.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
02.05.2018,"24,300.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
02.05.2018,"8,300.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
02.05.2018,"405,015.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
02.05.2018,"40,283.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
02.05.2018,"96,183.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"18,530.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"7,929.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
02.05.2018,"64,014.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"2,307.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
02.05.2018,"11,301.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
02.05.2018,"238,695.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
02.05.2018,"95,626.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"10,890.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"14,081.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
02.05.2018,"9,825.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"69,840.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
02.05.2018,"3,573.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
02.05.2018,"9,957.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"720,202.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
02.05.2018,"48,063.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
02.05.2018,"13,625.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
02.05.2018,"12,840.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
02.05.2018,"1,190.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
02.05.2018,"7,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
02.05.2018,"49,234.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,628,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"10,516.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
02.05.2018,"134,009.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"20,155.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"10,991.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"79,064.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"5,635.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"78,934.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"6,672.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"7,670.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
02.05.2018,"142,305.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
02.05.2018,"21,628.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
02.05.2018,"5,844.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"91,032.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"8,985.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"85,589.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"11,238.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"9,627.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
02.05.2018,"10,793.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
02.05.2018,"97,267.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"5,142.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"9,430.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"7,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"96,636.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"9,865.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"51,455.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"4,117.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"4,792.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
02.05.2018,"9,870.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
02.05.2018,"4,785.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
02.05.2018,"6,342.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
02.05.2018,"5,320.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
02.05.2018,"6,049.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
02.05.2018,"45,518.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"1,320.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
02.05.2018,"2,970.97",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2018,"53,828.51",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
02.05.2018,"12,589.28",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
02.05.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"4,410.38",AMOCURA LTD,People,Residential long term,506023,N,N/A
02.05.2018,"8,761.50",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
02.05.2018,"6,792.13",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
02.05.2018,"1,115.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
02.05.2018,"10,773.22",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
02.05.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
02.05.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
02.05.2018,"3,911.61",BELLEGREEN COURT,People,Residential short term,506026,N,N/A
02.05.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
02.05.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
02.05.2018,"1,124.43",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
02.05.2018,"12,760.92",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
02.05.2018,"1,701.91",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
02.05.2018,"2,119.76",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
02.05.2018,"1,176.10",COUNTRY COURT CARE HOMES LTD,People,Nursing Long Term,506019,N,N/A
02.05.2018,741.77,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
