Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2018",,,,,,
Effective Date,01/12/2018 - 31/12/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.12.2018,"5,705.70",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,960.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.12.2018,"1,980.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.12.2018,566.34,MICROFORM IMAGING LTD,Place,Publications & Periodicals,422005,N,N/A
03.12.2018,"1,137.00",OCR,Place,External Exam Fees,424014,N,N/A
03.12.2018,"5,723.85",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.12.2018,"1,624.99",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.12.2018,"1,037.40",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,Y,700333
03.12.2018,"8,299.20",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
03.12.2018,"10,892.70",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,"7,261.80",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,"11,411.40",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,556.10",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
03.12.2018,"1,066.67",BARNARDOS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
03.12.2018,732.02,BARNARDOS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"5,394.48",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
03.12.2018,"2,257.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
03.12.2018,"12,967.50",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,"9,855.30",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
03.12.2018,"9,751.56",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,"9,855.30",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,130,682.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
03.12.2018,"74,364.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
03.12.2018,607.2,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.12.2018,"1,556.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"2,640.00",BARNSLEY PREMIER LEISURE,People,Community Services,505045,N,N/A
03.12.2018,"11,930.10",RISING STARS CHILDREN CENTRE,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"5,705.70",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
03.12.2018,"3,112.20",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,556.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"6,159.00",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
03.12.2018,"1,556.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"9,712.08",IKEN BUSINESS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
03.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.12.2018,"16,598.40",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,760.57,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
03.12.2018,"9,657.33",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
03.12.2018,"4,149.60",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
03.12.2018,"1,950.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
03.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
