Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2017/18,,,,,,,,,
Effective Date,01/07/2017 - 30/09/2017 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ICONWALLSTICKERS.C,HETTON LE HOL,5399,MISCELLANEOUS GENERAL MERCHANDISE,28/09/2017,29/09/2017,15,1,15,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,27/09/2017,28/09/2017,5.08,1,5.08,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ICONWALLSTICKERS.C,HETTON LE HOL,5399,MISCELLANEOUS GENERAL MERCHANDISE,25/09/2017,26/09/2017,225,1,225,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ICONWALLSTICKERS.C,HETTON LE HOL,5399,MISCELLANEOUS GENERAL MERCHANDISE,20/09/2017,21/09/2017,95,1,95,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5942,BOOK STORES,19/09/2017,20/09/2017,71.91,1,71.91,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,17/09/2017,18/09/2017,67.37,1,67.37,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,17/09/2017,18/09/2017,14.14,1,14.14,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5942,BOOK STORES,17/09/2017,19/09/2017,14.14,1,14.14,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5942,BOOK STORES,16/09/2017,18/09/2017,10.62,1,10.62,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5942,BOOK STORES,16/09/2017,18/09/2017,10.62,1,10.62,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/09/2017,18/09/2017,10.62,1,10.62,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/09/2017,18/09/2017,10.62,1,10.62,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/09/2017,18/09/2017,10.62,1,10.62,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/09/2017,18/09/2017,10.61,1,10.61,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,15/09/2017,18/09/2017,17.98,1,17.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,14/09/2017,15/09/2017,19.57,1,19.57,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5942,BOOK STORES,14/09/2017,15/09/2017,15.81,1,15.81,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,14/09/2017,15/09/2017,7.08,1,7.08,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,14/09/2017,15/09/2017,47.56,1,47.56,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,04/09/2017,05/09/2017,81.95,1,81.95,People
BARNSLEY METRO BC-C 0506384 (00506384),FLOWERS OF DISTINCTION,BARNSLEY,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,19/07/2017,20/07/2017,80,1,80,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,18/07/2017,20/07/2017,359.98,1,359.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,13/07/2017,14/07/2017,71.99,1,71.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,08/07/2017,10/07/2017,38.75,1,38.75,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/07/2017,07/07/2017,19.55,1,19.55,People
BARNSLEY METRO BC-C 0506384 (00506384),VIRTUAL COLLEGE LIMITE,ILKLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,07/07/2017,10/07/2017,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",07/07/2017,10/07/2017,41.99,1,41.99,People
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,26/09/2017,27/09/2017,6.5,1,6.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,18/08/2017,21/08/2017,10.5,1,10.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,17/08/2017,18/08/2017,8.5,1,8.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,09/08/2017,10/08/2017,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LONDON & SOUTH EAS,PENALTYFARES.,4112,PASSENGER RAILWAYS,19/07/2017,20/07/2017,122,1,122,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LONDON & SOUTH EAS,PENALTYFARES.,4112,PASSENGER RAILWAYS,19/07/2017,20/07/2017,101,1,101,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",27/09/2017,28/09/2017,40.76,1,40.76,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",25/09/2017,26/09/2017,116.48,1,116.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",25/09/2017,26/09/2017,162.69,1,162.69,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",25/09/2017,26/09/2017,-2.52,1,-2.52,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",18/09/2017,19/09/2017,63.82,1,63.82,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",18/09/2017,19/09/2017,154.12,1,154.12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/09/2017,12/09/2017,78.4,1,78.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",11/09/2017,12/09/2017,175.88,1,175.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),IKEA ONLINE,SHOP ONLINE,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,06/09/2017,07/09/2017,515,1,515,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/09/2017,07/09/2017,32.84,1,32.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",04/09/2017,05/09/2017,197.94,1,197.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",04/09/2017,05/09/2017,-0.95,1,-0.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",04/09/2017,05/09/2017,-0.3,1,-0.3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",23/08/2017,24/08/2017,158.45,1,158.45,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",23/08/2017,24/08/2017,-1.29,1,-1.29,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.FRESHSERVICE.COM,SAN FRANCISCO,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",04/08/2017,07/08/2017,597,1.266467256,471.39,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",31/07/2017,01/08/2017,227,1,227,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",24/07/2017,25/07/2017,160.19,1,160.19,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/07/2017,20/07/2017,135.02,1,135.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",17/07/2017,18/07/2017,172.85,1,172.85,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",17/07/2017,18/07/2017,-1.4,1,-1.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",10/07/2017,11/07/2017,196.72,1,196.72,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",03/07/2017,04/07/2017,227.85,1,227.85,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",03/07/2017,04/07/2017,-1.62,1,-1.62,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,28/09/2017,29/09/2017,100,1,100,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/09/2017,28/09/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/09/2017,28/09/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,27/09/2017,28/09/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/09/2017,27/09/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/09/2017,15/09/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/09/2017,14/09/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/09/2017,13/09/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/09/2017,13/09/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/09/2017,13/09/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,07/09/2017,08/09/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/09/2017,07/09/2017,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5942,BOOK STORES,05/09/2017,07/09/2017,33.97,1,33.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/09/2017,06/09/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/09/2017,06/09/2017,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,05/09/2017,06/09/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROTHERHAM MBC,ROTHERHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/09/2017,04/09/2017,10.18,1,10.18,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,31/08/2017,01/09/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/08/2017,31/08/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/08/2017,31/08/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/08/2017,31/08/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/08/2017,31/08/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/08/2017,31/08/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/08/2017,31/08/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/08/2017,25/08/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/08/2017,24/08/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/08/2017,24/08/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/08/2017,22/08/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/08/2017,22/08/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/08/2017,22/08/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,21/08/2017,22/08/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/08/2017,18/08/2017,46.8,1,46.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/08/2017,17/08/2017,468,1,468,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/08/2017,18/08/2017,-468,1,-468,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,14/08/2017,15/08/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/08/2017,10/08/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,09/08/2017,10/08/2017,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,07/08/2017,08/08/2017,255,1,255,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIES HOUSE,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,02/08/2017,03/08/2017,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,02/08/2017,03/08/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,27/07/2017,28/07/2017,100,1,100,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/07/2017,27/07/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,26/07/2017,27/07/2017,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/07/2017,25/07/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/07/2017,21/07/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/07/2017,19/07/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/07/2017,19/07/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/07/2017,19/07/2017,9.25,1,9.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/07/2017,10/08/2017,-9.25,1,-9.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC CARD PAY,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/07/2017,13/07/2017,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRO HM PASSPORT OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2017,12/07/2017,23.4,1,23.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/07/2017,12/07/2017,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/07/2017,12/07/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/07/2017,12/07/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2017,07/07/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2017,07/07/2017,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2017,07/07/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2017,07/07/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2017,07/07/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,04/07/2017,05/07/2017,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2017,04/07/2017,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),RICS COM GBP CYBS,INTERNET,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",15/09/2017,18/09/2017,372,1,372,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),YORKSHIRE WATER,BRADFORD YORK,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",15/09/2017,18/09/2017,152.04,1,152.04,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BG UK BUSINESS,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",15/09/2017,18/09/2017,461.02,1,461.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",15/09/2017,19/09/2017,147,1,147,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",15/09/2017,19/09/2017,147,1,147,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.HIGHSPEEDTRAINING.,INTERNET,8244,"SCHOOLS, BUSINESS AND SECRETARIAL",08/09/2017,11/09/2017,351,1,351,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",11/07/2017,13/07/2017,147,1,147,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),YORKSHIRE WATER,BRADFORD YORK,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",11/07/2017,12/07/2017,152.04,1,152.04,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NATIONALGRID.C,LONDON,5722,HOUSEHOLD APPLIANCE STORES,11/07/2017,12/07/2017,1230,1,1230,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,31/07/2017,01/08/2017,106.39,1,106.39,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,28/07/2017,28/07/2017,5.9,1,5.9,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,28/07/2017,28/07/2017,29.6,1,29.6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,27/07/2017,28/07/2017,10.74,1,10.74,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/07/2017,11/07/2017,44.93,1,44.93,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",20/09/2017,21/09/2017,103.02,1,103.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",18/09/2017,19/09/2017,103.02,1,103.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",18/09/2017,19/09/2017,103.02,1,103.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",15/09/2017,18/09/2017,103.02,1,103.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",17/08/2017,18/08/2017,656.11,1,656.11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SKILLS FOR CARE,8778877815,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",12/09/2017,13/09/2017,15,1,15,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",28/09/2017,29/09/2017,111,1,111,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",25/09/2017,26/09/2017,47.65,1,47.65,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",25/09/2017,26/09/2017,-0.67,1,-0.67,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 59 779        S,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",20/09/2017,21/09/2017,11.89,1,11.89,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/09/2017,14/09/2017,43.72,1,43.72,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 59 779        S,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",12/09/2017,13/09/2017,19.72,1,19.72,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,07/09/2017,07/09/2017,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,WATH UPON DEA,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/09/2017,07/09/2017,100,1,100,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 20 779        S,MASBROUGH,5411,"GROCERY STORES, SUPERMARKETS",05/09/2017,06/09/2017,5.18,1,5.18,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/09/2017,05/09/2017,42.16,1,42.16,People
BARNSLEY METRO BC-C 0506384 (00506384),POUNDWORLD RETAIL,ROTHERHAM PAR,5310,DISCOUNT STORES,25/08/2017,28/08/2017,2,1,2,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",28/09/2017,29/09/2017,27.59,1,27.59,Core Services
