Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 20",,,,,,
Effective Date,01/06/2020 - 30/06/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2020,"6,692.10",P B HORTICULTURE LTD,Place,Garden/ Nursery,250004,N,N/A
01.06.2020,"1,230.87",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
01.06.2020,"1,597.50",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
01.06.2020,683.81,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
01.06.2020,"1,914.68",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
01.06.2020,"1,506.23",BELLEGREEN COURT,People,Carers - Respite,506058,N,N/A
01.06.2020,"10,101.15",LEXISNEXIS,Core Services ,Subscriptions & Contributions,430002,N,N/A
01.06.2020,"2,410.84",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.06.2020,"8,913.83",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.06.2020,"8,913.83",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.06.2020,"8,338.74",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.06.2020,"8,626.28",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.06.2020,"1,317.60",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.06.2020,"13,348.80",BRIDGEALL LIBRARIES LTD,Communities,Data Communications,426012,N,N/A
01.06.2020,"3,002.74",TRUST CARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.06.2020,"1,006.80",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.06.2020,"38,374.80",BYTES SOFTWARE SERVICES,Communities,Computer Software -  Maintenance,426009,N,N/A
01.06.2020,"1,857.89",Redacted Personal Data,People,Carers - Respite,506058,N,N/A
01.06.2020,864,NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2020,"1,699.20",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2020,866.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.06.2020,847.56,Wrights of Lymm Ltd,Place,Direct - Building Items,403013,N,N/A
01.06.2020,"1,000.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.06.2020,"1,078.56",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
01.06.2020,"6,613.80",Fostering to Inspire,People,Voluntary Associations,505001,N,N/A
01.06.2020,"10,346.07",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
01.06.2020,"1,746.16",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
01.06.2020,"2,944.12",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
01.06.2020,"2,980.03",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
01.06.2020,"5,063.06",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
01.06.2020,"1,960.44",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
01.06.2020,"2,400.00",A1 SIGNS & BANNERS,Place,Photographic/Graphic Services,422048,N,N/A
01.06.2020,"3,039.92",Encircle Housing,Corporate Budgets,Property Rents,211002,N,N/A
01.06.2020,"29,686.64",NPS BARNSLEY LTD - INTERNAL INVS,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2020,"8,799.85",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2020,"2,538.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.06.2020,"1,200.00",SBS ROOFING LTD,People,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2020,"4,350.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.06.2020,"76,520.00",ACTIVE BARNSLEY LTD,Place,Other Training Providers,506001,N,N/A
01.06.2020,"1,247.28",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2020,537.89,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2020,673.94,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2020,769.21,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.06.2020,"10,000.00",The Sec. Kinetic Recruitment,Corporate Budgets,Miscellaneous Services,424001,N,N/A
01.06.2020,"3,369.36",Aspire - Station Road,Corporate Budgets,Miscellaneous Expenses,506056,N,N/A
01.06.2020,"2,406.68",Aspire - The Gate,Corporate Budgets,Miscellaneous Expenses,506057,N,N/A
01.06.2020,"5,294.70",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"19,734.81",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"19,253.47",Belle Green Court ,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"15,884.11",Bollingbrooke House,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"3,369.36",Bridge House,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"34,656.25",Buckingham,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"20,216.15",Burntwood Hall,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"18,772.13",Chapel View,Corporate Budgets,Miscellaneous Expenses,506058,N,N/A
01.06.2020,"42,838.97",Cherry Trees,Corporate Budgets,Miscellaneous Expenses,506059,N,N/A
01.06.2020,"7,701.39",Community Places ,Corporate Budgets,Miscellaneous Expenses,506060,N,N/A
01.06.2020,"24,066.84",Deangate,Corporate Budgets,Miscellaneous Expenses,506061,N,N/A
01.06.2020,"23,104.17",Dearne Hall,Corporate Budgets,Miscellaneous Expenses,506062,N,N/A
01.06.2020,"16,365.45",Dearne Valley,Corporate Budgets,Miscellaneous Expenses,506063,N,N/A
01.06.2020,"21,178.82",Dearnevale,Corporate Budgets,Miscellaneous Expenses,506064,N,N/A
01.06.2020,"32,249.56",Dearnlea Park,Corporate Budgets,Miscellaneous Expenses,506065,N,N/A
01.06.2020,"1,444.01",Derby House,Corporate Budgets,Miscellaneous Expenses,506066,N,N/A
01.06.2020,"5,776.04",Dignity Residential ,Corporate Budgets,Miscellaneous Expenses,506067,N,N/A
01.06.2020,"8,664.06",Eboracum House,Corporate Budgets,Miscellaneous Expenses,506068,N,N/A
01.06.2020,"2,888.02",Voyage Care,Corporate Budgets,Miscellaneous Expenses,506069,N,N/A
01.06.2020,"19,253.47",Field view,Corporate Budgets,Miscellaneous Expenses,506070,N,N/A
01.06.2020,"13,477.43",Galtee More,Corporate Budgets,Miscellaneous Expenses,506071,N,N/A
01.06.2020,"22,141.49",Havenfield Lodge,Corporate Budgets,Miscellaneous Expenses,506072,N,N/A
01.06.2020,"4,332.03",Highfield Farm (Voyage Care),Corporate Budgets,Miscellaneous Expenses,506073,N,N/A
01.06.2020,"32,249.56",Highgrove,Corporate Budgets,Miscellaneous Expenses,506074,N,N/A
01.06.2020,"29,842.88",Highstone Mews,Corporate Budgets,Miscellaneous Expenses,506075,N,N/A
01.06.2020,"19,734.81",Holly Tree Lodge,Corporate Budgets,Miscellaneous Expenses,506076,N,N/A
01.06.2020,"19,253.47",Hoyland Hall,Corporate Budgets,Miscellaneous Expenses,506077,N,N/A
01.06.2020,"5,294.70",Hoylands House,Corporate Budgets,Miscellaneous Expenses,506078,N,N/A
01.06.2020,"19,253.47",Hunningley Grange,Corporate Budgets,Miscellaneous Expenses,506079,N,N/A
01.06.2020,"4,813.37",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506080,N,N/A
01.06.2020,"9,145.40",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506081,N,N/A
01.06.2020,"2,888.02",Jubilee House,Corporate Budgets,Miscellaneous Expenses,506082,N,N/A
01.06.2020,"10,589.41",Kexborough House,Corporate Budgets,Miscellaneous Expenses,506083,N,N/A
01.06.2020,"17,809.46",Lindhurst Lodge,Corporate Budgets,Miscellaneous Expenses,506084,N,N/A
01.06.2020,"16,846.79",Low Laithes (Hesley Group),Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"28,880.21",Mapleton Court,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"41,876.30",Mapplewell Manor,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"11,552.08",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"2,888.02",Oak House,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"28,880.21",Oakwood grange,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"19,253.47",Orchard Views,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"9,626.74",Park House,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"17,328.12",Parkside,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,962.67,Pennine View,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"15,884.11",Prospect House,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"24,066.84",Riverside,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"16,365.45",Rockley Dene Nursing Home ,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"18,772.13",Rockley Dene Residential ,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"2,888.02",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"12,996.09",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"2,888.02",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"19,253.47",Royal Court,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"17,328.12",Saxondale,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"5,294.70",Shaftsbury House,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"27,917.53",St James Court,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"7,220.05",Sunnywell,Corporate Budgets,Miscellaneous Expenses,506085,N,N/A
01.06.2020,"15,884.11",The Conifers,Corporate Budgets,Miscellaneous Expenses,506086,N,N/A
01.06.2020,"15,884.11",The Firs,Corporate Budgets,Miscellaneous Expenses,506087,N,N/A
01.06.2020,"20,697.48",The Grange and Elm Court,Corporate Budgets,Miscellaneous Expenses,506088,N,N/A
01.06.2020,"13,477.43",The Grove,Corporate Budgets,Miscellaneous Expenses,506089,N,N/A
01.06.2020,"19,253.47",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506090,N,N/A
01.06.2020,"26,954.86",Valley Park,Corporate Budgets,Miscellaneous Expenses,506091,N,N/A
01.06.2020,"25,992.19",Woodlands Lodge ,Corporate Budgets,Miscellaneous Expenses,506092,N,N/A
01.06.2020,"112,500.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.06.2020,"1,925.35",Aspire in the community ,Corporate Budgets,Miscellaneous Expenses,506056,N,N/A
01.06.2020,"49,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Expenses,506006,N,N/A
02.06.2020,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
02.06.2020,"1,674.43",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
02.06.2020,806.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.06.2020,"7,312.42",CAPITA BUSINESS SERVICES LTD,Core Services ,Consultants Fees,424007,N,N/A
02.06.2020,"1,830.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,560.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,560.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,620.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,575.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,620.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,485.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,545.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,875.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,605.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,630,H H SURVEYS LTD.,Place,Direct - Building Items,403013,N,N/A
02.06.2020,669.3,BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.06.2020,"1,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,960.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,820.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"5,069.68",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
02.06.2020,"10,466.43",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
02.06.2020,"1,000.00",Redacted Personal Data,Place,Reimbursement of Income,460023,N,N/A
02.06.2020,"3,569.99",BUILDBASE LTD,Place,Miscellaneous Materials,402009,N,N/A
02.06.2020,542.71,NORTHERN MUNICIPAL SPARES LTD,Place,Miscellaneous Materials,402009,N,N/A
02.06.2020,825,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,596.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,260.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
02.06.2020,"1,516.80",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"1,942.92",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
02.06.2020,"2,670.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
02.06.2020,"5,445.00",Redacted Personal Data,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02.06.2020,"1,020.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
02.06.2020,648.12,Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
02.06.2020,"2,545.60",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
02.06.2020,"2,100.00",TWIGGS GROUND MAINTENANCE,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
02.06.2020,540,TWIGGS GROUND MAINTENANCE,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.06.2020,600,SOUTH YORKSHIRE PHYSIOTHERAPY,People,Family Support,424033,N,N/A
02.06.2020,900,SOUTH YORKSHIRE PHYSIOTHERAPY,People,Family Support,424033,N,N/A
02.06.2020,952.8,GLOBAL RADIO SERVICES LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.06.2020,"12,000.00",GENECON LTD,Place,Market Research,424043,N,N/A
02.06.2020,"1,788.48",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
02.06.2020,896.22,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
02.06.2020,"11,492.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
02.06.2020,"5,230.07",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
02.06.2020,592.1,STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
02.06.2020,960,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
02.06.2020,"2,887.69",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"7,353.28",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"6,811.69",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"29,775.35",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"28,157.40",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"37,295.95",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"19,957.98",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"2,731.59",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"17,838.72",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"6,481.86",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
02.06.2020,"4,050.00",JCS Online Resources Ltd,Communities,Equipment -  Library Books,400006,N,N/A
02.06.2020,"2,520.00",CP Viability Ltd,Place,Consultants Fees,424007,N,N/A
02.06.2020,702,Odlings MCR Ltd,Place,Direct - Building Items,403013,N,N/A
02.06.2020,"5,005.95",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
02.06.2020,720,JPIMedia Publishing Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
02.06.2020,"3,600.00",GEM Occupational Health Services LT,Corporate Budgets,Employee Welfare - Medical Care,115001,N,N/A
02.06.2020,"3,897.50",GEM Occupational Health Services LT,Corporate Budgets,Employee Welfare - Medical Care,115001,N,N/A
02.06.2020,986.77,MIS Conversions Ltd,Place,Transport Stores,300008,N,N/A
02.06.2020,546.36,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,608.24,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,933.98,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,"2,461.52",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,565.2,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,908.28,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,603.72,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,710.62,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,684.4,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,816.06,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,765.18,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,635.1,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,"1,003.40",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,518.26,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
02.06.2020,951.82,HIAB LIMITED,Place,Vehicle Maintenance,300001,N,N/A
02.06.2020,"2,924.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
02.06.2020,"10,192.98",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
02.06.2020,882.02,Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
02.06.2020,910,Call & Ride,Place,Transport Services - Home to School,424046,N,N/A
02.06.2020,"6,706.80",ISC Software Solutions Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.06.2020,909.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
02.06.2020,"17,280.00",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
02.06.2020,"2,700.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Direct - Building Items,403013,N,N/A
02.06.2020,"2,214.02",NPS BARNSLEY LTD - INTERNAL INVS,Place,Direct - Building Items,403013,N,N/A
02.06.2020,"3,376.31",NPS BARNSLEY LTD - INTERNAL INVS,Place,Direct - Building Items,403013,N,N/A
02.06.2020,722.65,NPS BARNSLEY LTD - INTERNAL INVS,Place,Direct - General Materials,403011,N,N/A
02.06.2020,"3,081.80",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
02.06.2020,"2,772.46",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
02.06.2020,"2,031.54",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
02.06.2020,"2,023.14",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
02.06.2020,"6,735.14",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.06.2020,"1,637.28",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.06.2020,"5,724.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
02.06.2020,"93,347.47",HARRIS CM LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
02.06.2020,"3,150.00",PENISTONE TOWN COUNCIL,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
02.06.2020,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.06.2020,660,Redacted Personal Data,People,Voluntary Associations,505001,N,N/A
02.06.2020,"8,199.75",Cycle Solutions (Cycle to Work) Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"2,199.10",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.06.2020,"5,096.38",THE SEC. SMITHS SURVEYORS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.06.2020,636.67,THE SEC. BROWNS JEWLLERS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.06.2020,"1,219.41",THE SEC. ROSTRA PROPERTY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.06.2020,795.85,Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.06.2020,550.75,THE SEC. P & J TEXTILES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.06.2020,894.25,THE SEC. KINETIC RECRUITMENT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.06.2020,"3,700.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"4,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,900,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,400.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"2,200.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,500,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,500,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,500,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,800,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"2,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,800.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,500,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,500,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,700.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,700,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,700,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,200.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,900,Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,700.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"2,600.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,700.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,100.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"3,100.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"1,200.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"10,000.00",Little Fishes Pre-School (Wombwell),Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"10,000.00",Thurgoland Childcare,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"25,000.00",Chatterbox Children's Academy Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"25,000.00",Cawthorne Childrens Centre,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"2,800.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"10,000.00",The Sec. Lakeside Wills Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.06.2020,"10,000.00",The Sec. Tax by Sterling Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
