Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2019/20,,,,,,,,,
Effective Date,01/10/2019 - 31/12/2019 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,05/12/2019,06/12/2019,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD COUNCIL,WAKEFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,28/10/2019,29/10/2019,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BLACKPOOL HOTEL,BRITANNIA,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/10/2019,04/10/2019,750,1,750,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,03/10/2019,04/10/2019,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SP-PRODUCTS,35314369001,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",20/12/2019,23/12/2019,380,1,380,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DIGICERT INC,8017019684,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,18/12/2019,19/12/2019,1307,1,1030.49,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BROWSERSTACK.COM,7743177346,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",17/12/2019,18/12/2019,348,1,273.36,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DIGICERT INC,8017019684,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,12/12/2019,13/12/2019,218,1,171.25,Communities
BARNSLEY METRO BC-C 0506384 (00506384),INFORMATION AGE,LONDON,5818,DIGITAL GOODS MULTI CATEGORY,09/12/2019,10/12/2019,2700,1,2700,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/12/2019,06/12/2019,54.89,1,54.89,Communities
BARNSLEY METRO BC-C 0506384 (00506384),INK N TONER UK,BARNET,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",05/12/2019,06/12/2019,10.57,1,10.57,Communities
BARNSLEY METRO BC-C 0506384 (00506384),EB  FRONT END NORTH CO,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,02/12/2019,03/12/2019,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/11/2019,28/11/2019,129.9,1,129.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.STAYCOMPLIANT.TRAI,INTENET,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,450,1,450,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,08/11/2019,11/11/2019,119.99,1,119.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  LIGHTKEYSOU,35314369001,5734,COMPUTER SOFTWARE STORES,29/10/2019,30/10/2019,38.92,1,38.92,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PAYPRO  SYNCPLIFY,LONDON,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",15/10/2019,17/10/2019,847.32,1,847.32,Communities
BARNSLEY METRO BC-C 0506384 (00506384),APPLE.COM/UK,0845-600-1683,5732,ELECTRONIC SALES,03/10/2019,03/10/2019,249,1,249,Communities
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/12/2019,24/12/2019,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,20/12/2019,23/12/2019,121,1,121,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,18/12/2019,19/12/2019,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,17/12/2019,18/12/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/12/2019,16/12/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/12/2019,16/12/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/12/2019,16/12/2019,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/12/2019,16/12/2019,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/12/2019,12/12/2019,2055,1,2055,Core Services
